"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyleSheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/author"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/award"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/broader"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/director"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discovery"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/belongsTo"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/father"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/edge"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/producer"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/personality"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/mother"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/node"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/screenwriter"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/sibling"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/receivedAward"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/spouse"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/work"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/actor"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/discoverer"
"https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/groupOfPeople"
