"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","14.43"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","17.59"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C[C@@](O)(CO)[C@@H](O)CO[P@](O)(=O)O[P@@](O)(=O)OC[C@@H]1O[C@H]([C@H](O)[C@H]1O)N1C=CC(N)=NC1=O"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","339.6021"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.13e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","74.92"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","212.2026"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-[(1S,2S,3R,4R,8R,9R,14R,18S,19S)-4,14,18-tris(2-carboxyethyl)-3,8,19-tris(carboxymethyl)-2,3,6,8,13,13,16,18-octamethyl-20,21,22,23-tetraazapentacyclo[15.2.1.1²,⁵.1⁷,¹⁰.1¹²,¹⁵]tricosa-5,7(22),10,12(21),15,17(20)-hexaen-9-yl]propanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-2-acetamido-4-methyl-N-[(2S)-4,4,4-trifluoro-3-oxo-1-phenylbutan-2-yl]pentanamide"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","180.1559"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.58"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.1"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5FFE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
