"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://purl.org/dc/terms/description","Die Wasseraufnahme in Abhängigkeit von Konstruktion und Positionierung der Tränke, sowie der Stalltemeperatur wurde in einer Langzeitstudie für eine Gruppe von 78 Milchkühen mit einem durchschnittlichen Ertrag von 17,5 l pro Tag und Kuh aufgezeichnet. Dabei konnte die Signifikanz der Tränkenposition im Stall für das Trinkverhalten der Tiere nachgewiesen werden. An der Tränke in der Stallmitte wurden 60,3 bis 68,7% der insgesamt getrunkenen Wassermenge aufgenommen, während es an der Tränke am Ende der Reihen lediglich 31,3 bis 39, 7% waren. Die technische Ausführung der Tränken beeinflusste die Menge des aufgenommenen Wassers nur geringfügig und belief sich auf maximal 8,4% für die unterschiedlichen Konstruktionen. Auch der Einfluss von Fütterungs- und Melkzeiten auf die Wasseraufnahme wurde untersucht. Während dieser Zeiten erhöht die Menge getrunkenen Wassers um 200% und mehr."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://purl.org/dc/terms/description","Water consumption for drinking in dependence of the drink trough construction, its location and temperature in stable was monitored in long-term period for a group of 78 dairy cows of average milk yield 17.5 l/day. During the experiment was found a significant effect of the drink trough location in stable. Water reception at trough located in the centre of the two-row backs was 60.3 – 68.7 % of total water consumption for drinking, while at the trough situated at the end of the two-row only 31.3 – 39.7 %. Technical solution has influenced water reception only slightly and difference in water reception by cows from differently constructed troughs was maximum 8.4 %. There also was recorded the feeding and milking on water consumption during a day – in the feeding and milking time the water consumption increases and two peaks are obvious in the time of milking and feeding when water consumption for drinking increases by 200 % and even more."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://purl.org/dc/terms/description","Spotřeba vody pro napájení v závislosti na konstrukčním řešení napájecího žlabu, jeho umístění ve stáji a teplotě ve stáji byla dlouhodobě sledována u skupiny 78 dojnic s průměrnou užitkovostí 17,5 l/den. Během pokusu byl zjištěn významný vliv situování napájecího žlabu ve stáji. Příjem vody u žlabu situovaného uprostřed dvouřady boxových loží činil 60,3 - 68,7 % z celkové spotřeby vody pro napájení, zatímco u žlabu situovaného na konci dvouřady jen 31,3 - 39,7 %. Technické provedení ovlivnilo příjem vody jen nepatrně a rozdíl v příjmu vody dojnicemi z různě řešených žlabů činil max. 8,4%. Byl také dokumentován vliv krmení a dojení na spotřebu vody během dne – v době krmení a dojení spotřeba vody stoupá a v průběhu dne jsou zřetelné dva vrcholy v době dojení a krmení, kdy spotřeba vody pro napájení narůstá o 200 % i více."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://purl.org/dc/terms/title","Die Positionierung und technische Ausführung von tränken und deren Einfluss auf die aufgenommene Wassermenge bei Milchkühen in Stall."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://purl.org/dc/terms/title","Effect of drink troughs location and their different technical solution on water amount received by dairy cows in stable."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://purl.org/dc/terms/title","Umístění a technické provedení napáječek a jejich vliv na zjišťované množství vody u dojnic ve stáji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Umístění a technické provedení napáječek a jejich vliv na zjišťované množství vody u dojnic ve stáji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of drink troughs location and their different technical solution on water amount received by dairy cows in stable."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Die Positionierung und technische Ausführung von tränken und deren Einfluss auf die aufgenommene Wassermenge bei Milchkühen in Stall."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://www.w3.org/2004/02/skos/core#notation","RIV/00027031:_____/07:8P013918!RIV08-MZE-00027031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","358-363"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G46086), P(QF4145), Z(MZE0002703101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5063094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3400093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6170560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1133527"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","417168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027031:_____/07:8P013918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dairy cows; water consumption; drinking trough location"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20consumption"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drinking%20trough%20location"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dairy%20cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F8D219094716]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bonn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bonn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","8. Tagung: Bau, Technik und Umwelt 2007 in der landwirtschaftlichen Nutztierhaltung"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF4145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G46086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vegricht, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machálek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Miláček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ambrož, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-11-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002703101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Rheinischen Friedrich-Wilhems-Universität Bonn, Institut für Landtechnik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F07%3A8P013918%21RIV08-MZE-00027031","https://schema.org/isbn","978-3-939371-41-0"
