"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://purl.org/dc/terms/description","Energetický výdej (M) hasičů byl vypočítán z hodnot srdeční frekvence (SF) u 16 hasičů, kteří byli vyšetřeni stupňovitou zátěží na bicyklovém ergometru. Průměrný věk hasičů = 32,7 +- 6,1 let, VO2 max = 3,12 +- 0,28l/min. Pro každou osobu byla vypočítána regresní rovnice vyjadřující vztah mezi SF a M. U 10 ostrých zásahů (2 požáry v domě, 2 požáry auta, 3 autonehody, 3 drobné havárie) činily průměrné hodnoty M (netto) 15 až 25 kJ/min, krátkodobě 50 až 60 kJ/min. Průměrné hodnoty SF během zásahu činily 100 až 120/min, krátkodobě až 180/min. Na základě modelových studií v klimatické komoře byly vypracovány tabulky přípustné doby zásahu a minimální doby odpočinku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://purl.org/dc/terms/description","Energetic issue was calculated from a value of HR 16 firemen, they were examines by function test on the bicycle ergometer. Average age of firemen = 32, 7 +- 6,1 years, VO2 max = 3,12+- 0,28 l/min. For each person was calculated regressive equation which express relations between HR and M. Average values of M (netto) 15 - 25 kJ/min, max. 50 - 60kJ/min, was calculated from 10 missions (2 fires in the house, 2 fires of cars, 3 car accidents and 3 smaThe average HR during the mission was 100 - 120/min, max. 180/min. We made tables of tolerable work-time and minimal time or the rest on the basic of model studies in the climatic chamber."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://purl.org/dc/terms/title","The stress of firemen ant the operating of mode and rest during acuminous action"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://purl.org/dc/terms/title","Zátěž hasičů a režim práce a odpočinku při ostrých zásazích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://purl.org/dc/terms/title","Zátěž hasičů a režim práce a odpočinku při ostrých zásazích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://www.w3.org/2004/02/skos/core#prefLabel","The stress of firemen ant the operating of mode and rest during acuminous action"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://www.w3.org/2004/02/skos/core#prefLabel","Zátěž hasičů a režim práce a odpočinku při ostrých zásazích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://www.w3.org/2004/02/skos/core#prefLabel","Zátěž hasičů a režim práce a odpočinku při ostrých zásazích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17110/99:00000002!RIV/2000/MSM/171100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 171100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Jirák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","759323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17110/99:00000002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6390BA259834]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník přednášek I. Díl, %22Požární ochrana99%22, mezinárodní konference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20171100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://schema.org/numberOfPages",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Sdružení požárního a bezpečnostního inženýrství v Ostravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","https://schema.org/isbn","80-86111-39-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F99%3A00000002%21RIV%2F2000%2FMSM%2F171100","http://localhost/temp/predkladatel/organizacniJednotka","17110"
