"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://purl.org/dc/terms/description","Extraktor pro úpravu toku procesních plynů v difúzních reaktorech se používá při výrobě tenkých vrstev pro polovodičovou techniku v procesních pecích. Upravuje směr toku procesních plynů a jejich reakčních zplodin tak, aby na výstupu z difúzního reaktoru nedocházelo k jejich kondenzaci a následné korozi vnitřních částí pece."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://purl.org/dc/terms/description","An extractor for modification of process gases flow direction in diffusion reactors is used in the manufacturing process of thin layers for semiconductor technologies in process furnaces. Extractor controls process gases and it`s fumes flow direction so there was no condensation of these gases at the outlet of diffusion reactor and no subsequent corrosion of internal furnace parts would appear."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://purl.org/dc/terms/description","Extraktor pro úpravu toku procesních plynů v difúzních reaktorech se používá při výrobě tenkých vrstev pro polovodičovou techniku v procesních pecích. Upravuje směr toku procesních plynů a jejich reakčních zplodin tak, aby na výstupu z difúzního reaktoru nedocházelo k jejich kondenzaci a následné korozi vnitřních částí pece."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://purl.org/dc/terms/title","Extraktor pro úpravu směru toku procesních plynů v difúzních reaktorech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://purl.org/dc/terms/title","An Extractor for modification of process gases flow direction in diffusion reactors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://purl.org/dc/terms/title","Extraktor pro úpravu směru toku procesních plynů v difúzních reaktorech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#prefLabel","An Extractor for modification of process gases flow direction in diffusion reactors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#prefLabel","Extraktor pro úpravu směru toku procesních plynů v difúzních reaktorech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#prefLabel","Extraktor pro úpravu směru toku procesních plynů v difúzních reaktorech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#notation","RIV/27711170:_____/13:#0000032!RIV14-TA0-27711170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27711170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020972)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2501511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4773764"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2633698"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","V případě implementace extraktoru do vysokoteplotních pecí SVFur se předpokládá 2% nárůst ceny v segmentu oxidačních reaktorů společností SVCS Process Innovation s.r.o. Implementace tohoto funkčního vzorku v dané problematice zároveň posiluje kredit výrobce zařízení (SVCS) u svých zákazníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","74445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/27711170:_____/13:#0000032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SV-DR-EXTR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","diffusion reactor; extractor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extractor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diffusion%20reactor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9D7CA546774A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Řešení spočívá v novém konstrukčním provedení reaktoru a dveří na straně scavengeru, které konec reaktoru utěsní, a ve vložení křemenné trubice menšího průměru (extraktoru) do vyústky reaktoru v místě vstupu procesních plynů. Trubice extraktoru leží na dně reaktoru a vede až do prostoru mezi pracovní zónou a dveřmi ke scavengeru. Odtud odvádí reaktanty do kondenzační nádoby, kde je jejich podstatná část zachycena. Zbylá část pak odejde do odtahu s velmi omezenou možností jeho korozního napadení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bařinka, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poruba, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Piják, Anton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrnko, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000032%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
