"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","The model of energetic transmissions in coal mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Model energetických poměrů na uhelných lomech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Model energetických poměrů na uhelných lomech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","The model of energetic transmissions in coal mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/93:27350 249!RIV/1998/MSM/MSM8R50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","92;94"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2007487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","879469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/93:27350 249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[28BFFAF251D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Most"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Models and simulations in open cast mining 93"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neustupa, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ČVTS VŠB Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27350+249%21RIV%2F1998%2FMSM%2FMSM8R50","http://localhost/temp/predkladatel/organizacniJednotka","27350"
