"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biomed.cas.cz/mbu/biotrans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://purl.org/dc/terms/description","Kmen byl izolován z odpadní vody z koksovny a vykazoval schopnost využívat fenol jako jediný zdroj uhlíku a energie. Bakteriální kmen tvoří na pevném médiu bílé kolonie, v mikroskopu se buňky jeví jako grampozitivní koky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://purl.org/dc/terms/description","The microbial strain was isolated from coke plant wastewater and exhibited an ability to utilize phenol as the sole source of carbon and energy. Bacterial strain forms white colonies on the solid medium and the cells appear as Gram-positive cocci in a microscope"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://purl.org/dc/terms/description","Kmen byl izolován z odpadní vody z koksovny a vykazoval schopnost využívat fenol jako jediný zdroj uhlíku a energie. Bakteriální kmen tvoří na pevném médiu bílé kolonie, v mikroskopu se buňky jeví jako grampozitivní koky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://purl.org/dc/terms/title","Mikrobiální kmen pro degradaci fenolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://purl.org/dc/terms/title","Microbial strain for the degradation of phenol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://purl.org/dc/terms/title","Mikrobiální kmen pro degradaci fenolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://www.w3.org/2004/02/skos/core#prefLabel","Microbial strain for the degradation of phenol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrobiální kmen pro degradaci fenolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrobiální kmen pro degradaci fenolu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://www.w3.org/2004/02/skos/core#notation","RIV/61388971:_____/14:00443256!RIV15-TA0-61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TA04021212)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6672922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2343835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Snížení ekologické zátěže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","29326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388971:_____/14:00443256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","TYR/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Microbial strain; phenol; coke plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phenol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/coke%20plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Microbial%20strain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[26FB05906CA1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA04021212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Kmen mikroorganismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pátek, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rucká, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F14%3A00443256%21RIV15-TA0-61388971","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
