"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://surfaces.fme.vutbr.cz/laboratories/developed-instruments/2013-04/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Předzesilovač je určen pro zesílení slabých proudových signálů ze sond AFM, založených na křemenných krystalech, především pak pro sondy založené na křemenné ladící vidličce, buzené elektrickým napětím. Předzesilovač v sobě však zahrnuje i druhý kanál, určený pro zesílení signálu tunelovacího proudu pro měření STM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Preamplifier is used for amplification of weak current signals, which are produced by quartz crystal based AFM probes, especially probes based on quartz tuning fork with voltage excitation. Preamplifier comprises also second channel for amplification of tunneling currents for STM measurements."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://purl.org/dc/terms/description","Předzesilovač je určen pro zesílení slabých proudových signálů ze sond AFM, založených na křemenných krystalech, především pak pro sondy založené na křemenné ladící vidličce, buzené elektrickým napětím. Předzesilovač v sobě však zahrnuje i druhý kanál, určený pro zesílení signálu tunelovacího proudu pro měření STM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Preamplifier for quartz tuning fork signal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Předzesilovač signálu z křemenné ladící vidličky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://purl.org/dc/terms/title","Předzesilovač signálu z křemenné ladící vidličky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Předzesilovač signálu z křemenné ladící vidličky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APR27682%21RIV15-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Preamplifier for quartz tuning fork signal"
