"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://purl.org/dc/terms/description","In this article will be described procedure during decision making and optimizing of collecting biological waste for specific area. First part of article will deal with mathematical models of operating analysis as tool for decision making, their classification and orders for using general optimizing method (e.g. linear, non-linear, convex, non-convex, quadratic, gradient). Further it will be showed their use in traffic logistic systems, application in economy, goals and division (e.g. traffic model withtransit, model of optimizing direct routs, general traffic model, circular model with whole or incomplete road net). Finally there will be formulated deductions and recommendations for optimal solution of this problematic in specific area."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://purl.org/dc/terms/description","V článku bude popsána procedura při rozhodování a optimalizaci svozu biologického odpadu pro určitou lokalitu. První část bude pojednávat o matematických modelech operační analýzy jako nástrojích rozhodování, jejich klasifikaci a postupech při použití obecné optimalizační metody (např. lineární, nelineární, konvexní, nekonvexní, kvadratický, gradientní). Dále bude rozvedeno jejich využití v dopravních logistických systémech, aplikace v hospodářství, cíle a členění (např. dopravní model s tranzitem, model optimalizace přímých dopravních tras, zobecněný dopravní model, okružní model s úplnou nebo neúplnou cestní sítí). V závěru budou formulovány závěry a doporučení pro optimální řešení dané problematiky v určitém regionu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://purl.org/dc/terms/description","V článku bude popsána procedura při rozhodování a optimalizaci svozu biologického odpadu pro určitou lokalitu. První část bude pojednávat o matematických modelech operační analýzy jako nástrojích rozhodování, jejich klasifikaci a postupech při použití obecné optimalizační metody (např. lineární, nelineární, konvexní, nekonvexní, kvadratický, gradientní). Dále bude rozvedeno jejich využití v dopravních logistických systémech, aplikace v hospodářství, cíle a členění (např. dopravní model s tranzitem, model optimalizace přímých dopravních tras, zobecněný dopravní model, okružní model s úplnou nebo neúplnou cestní sítí). V závěru budou formulovány závěry a doporučení pro optimální řešení dané problematiky v určitém regionu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://purl.org/dc/terms/title","TEORIE ROZHODOVÁNÍ PRO OPTIMALIZACI SVOZU BIOLOGICKÉHO ODPADU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://purl.org/dc/terms/title","DECISION THEORY FOR OPTIMIZING OF COLLECTING BIOLOGICAL WASTE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://purl.org/dc/terms/title","TEORIE ROZHODOVÁNÍ PRO OPTIMALIZACI SVOZU BIOLOGICKÉHO ODPADU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","TEORIE ROZHODOVÁNÍ PRO OPTIMALIZACI SVOZU BIOLOGICKÉHO ODPADU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","DECISION THEORY FOR OPTIMIZING OF COLLECTING BIOLOGICAL WASTE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","TEORIE ROZHODOVÁNÍ PRO OPTIMALIZACI SVOZU BIOLOGICKÉHO ODPADU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41310/05:###13133!RIV06-MZE-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","0;0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3148)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7861540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8489645"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2913488"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","546329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41310/05:###13133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","decision, biological waste, operating analysis, traffic logistic systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/operating%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/decision"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biological%20waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traffic%20logistic%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1DF84B5A7CD1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Dudince"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Trendy vo výskume a vývoji poľnohospodárskych strojov a technológií v ekosystéme kultúrnej krajiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mimra, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bednár, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Altmann, Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská poľnohospodárska univerzita v Nitre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","https://schema.org/isbn","80-8069-523-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2313133%21RIV06-MZE-41310___","http://localhost/temp/predkladatel/organizacniJednotka","41310"
