"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 000.20"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://purl.org/dc/terms/description","Podpora výkonu činnosti předsedy Technického výboru pro dopravu COST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://purl.org/dc/terms/description","Support of Activities of Chairman of COST Technical Committee for Transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://purl.org/dc/terms/title","Support of Activities of Chairman of COST Technical Committee for Transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://purl.org/dc/terms/title","Podpora výkonu činnosti předsedy Technického výboru pro dopravu COST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://www.w3.org/2004/02/skos/core#notation","OC 000.20"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2676622"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Transport, committee, COST, administration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200300004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Active participation of CDV on COST activities, project also supported compatibility of Czech research level with European one"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zabezpečení aktivní účasti řešitelského pracoviště na práci COST, podpoření kompatibility českého výzkumu s výzkumem evropským"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," COST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+000.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," committee"
