"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TG01010082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://purl.org/dc/terms/description","Hlavním cílem navrhovaného projektu je zefektivnění systému ověřování nových aplikovatelných výsledků výzkumu s inovačním potenciálem pro praktickou využitelnost v oblasti živočišné výroby a v souvisejících oborech z hlediska jejich možné realizace v praxi a na základě ověření těchto výsledků uskutečnit přípravu potencionálně realizovatelných výsledků ke komercializaci. Dalšími cíli je rozšíření povědomí o aplikovaném výzkumu navrhovatele, o jeho uplatnitelných výsledcích a také rozšíření povědomí a spolupráce s aplikační sférou, zejména agrární prvovýrobou a rovněž zefektivnění procesu transferu směrem k praxi v rámci pracoviště navrhovatele s předpokladem trvalé udržitelnosti. Řešení projektu bude zahájeno 1.1.2015, cíle projektu budou pomocí dílčích projektů naplněny k 31.12.2019."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://purl.org/dc/terms/description","The main objective of the project is to develop an efficient system of the assessment of application potential for scientific results obtained in the area of animal production and other related research fields. Additionally, the results will be modified to increase the possibility of their commercialization. Further objectives of the project are to improve the transfer of knowledge towards the entrepreneurs mainly in agriculture and other parts of the food production system and to increase the efficiency of this transfer within the institution. The project will be started 1st January of 2015 and the objectives will be completed by 31th December of 2019."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://purl.org/dc/terms/title","Reinforcing of competitive strength in the area of animal production through an efficient networking of research, development, innovation and knowledge transfer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://purl.org/dc/terms/title","Zefektivnění systému výzkum – vývoj – inovace - transfer v oblasti živočišné výroby pro zlepšení konkurenceschopnosti agrárního sektoru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://www.w3.org/2004/02/skos/core#notation","TG01010082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101143835"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","applied research- application results- transfer of knowledge- protection of intellectual property-"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2015TG01010082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02014GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2019-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2015-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010082","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
