"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VF20142015035"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://purl.org/dc/terms/description","The aim of the public procurement is to increase the level of society protection against cyber attacks using new methods and means for combating cybercrime, reducing the vulnerability of critical communication and information infrastructure and elements of critical infrastructure in the Czech Republic. Another goal is to create a study on the risks of cyber threats for the Czech Republic, the development of new methods and tools for the detection and investigation of cyber attacks and cyber crime, and to ensure the protection of information systems against cyber attacks."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://purl.org/dc/terms/description","Cílem veřejné zakázky je zvýšení úrovně ochrany společnosti před kybernetickými útoky novými metodami a prostředky pro potírání kyberkriminality, snížení zranitelnosti kritické komunikační a informační infrastruktury a prvků kritické infrastruktury ČR. Vypracování studie ohledně rizik kybernetických hrozeb pro ČR, vývoj nových metod a nástrojů pro odhalování a vyšetřování případů kybernetických útoků, kybernetické kriminality a k zajištění ochrany informačních systémů před kybernetickými útoky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://purl.org/dc/terms/title","Aktuální kybernetické hrozby v České republice a jejich eliminace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://purl.org/dc/terms/title","Actual cyber threats in the Czech Republic and their elimination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://www.w3.org/2004/02/skos/core#notation","VF20142015035"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101140312"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Cyber Defence; Critical Information Infrastructure; Crisis Situation; Ontology; Methodology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG42"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-10-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-38918-63%2FVZ-2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Ontology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Crisis Situation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Cyber Defence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VF20142015035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Critical Information Infrastructure"
