"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://purl.org/dc/terms/description","Polymer electrolyte PEO/LiCF3SO3 and other intercalate PEO complexes studied by solid state 1H and 13C NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://purl.org/dc/terms/description","Polymer electrolyte PEO/LiCF3SO3 and other intercalate PEO complexes studied by solid state 1H and 13C NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://purl.org/dc/terms/title","Polymer electrolyte PEO/LiCF3SO3 and other intercalate PEO complexes studied by solid state 1H and 13C NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://purl.org/dc/terms/title","Polymer electrolyte PEO/LiCF3SO3 and other intercalate PEO complexes studied by solid state 1H and 13C NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Polymer electrolyte PEO/LiCF3SO3 and other intercalate PEO complexes studied by solid state 1H and 13C NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Polymer electrolyte PEO/LiCF3SO3 and other intercalate PEO complexes studied by solid state 1H and 13C NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/03:00002583!RIV/2004/AV0/113204/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","P10;P10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA4050209), Z(MSM 113200001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5974518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","621512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/03:00002583"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Polymer;electrolyte;PEO/LiCF3SO3;other;intercalate;complexes;studied;solid;state;NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/intercalate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PEO%2FLiCF3SO3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Polymer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/other"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electrolyte"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/studied"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/state"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[17A9C204C153]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","22nd Discussion Conference: Spectroscopy of Partially Ordered Macromolecular Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Spěváček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20113200001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav makromolekulární chemie AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","https://schema.org/isbn","80-85009-48-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F03%3A00002583%21RIV%2F2004%2FAV0%2F113204%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11320"
