"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","HgI2"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","264.2325"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-(6-methylpyridin-2-yl)-N-(pyridin-4-yl)quinazolin-4-amine"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","rimantadine"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","31.02"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","425.054020485"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.59"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","412.20115942"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.42"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.29"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","SCC1=CC=CC=C1I"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.28"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.91"
"http://linked.opendata.cz/resource/drugbank/property/271B5A82-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2"
