"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://purl.org/dc/terms/description","Cerumen (ear wax) is a physiological product of the skin in the ear canal and it can be found in every healthy person?s ear canal. It can be described according to the appearance as a ?wet? or a ?dry? type. Whether the cerumen is wet or dry is determined genetically, and the amount of it varies among individuals. Cerumen contains amino acids, proteins, lipids and other substances. Its role is supposed to be protective and cleaning, but its antibacterial role shill has not been fully explained."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://purl.org/dc/terms/description","Ušní maz je fyziologickým produktem kůže zvukovodu a lze jej nalézt v každém zdravém zvukovodu. Podle vzhledu jej lze rozdělit na ?vlhký? a ?suchý? typ. Typ ušního mazu je dán geneticky, jeho množství kolísá u jednotlivců i v populaci. V ušním mazu je řada rozličných látek, aminokyseliny, proteiny, lipidy a další. Jeho úloha je spatřována ve funkci ochranné a čistící, stále není plně objasněna úloha antibakteriální."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://purl.org/dc/terms/description","Ušní maz je fyziologickým produktem kůže zvukovodu a lze jej nalézt v každém zdravém zvukovodu. Podle vzhledu jej lze rozdělit na ?vlhký? a ?suchý? typ. Typ ušního mazu je dán geneticky, jeho množství kolísá u jednotlivců i v populaci. V ušním mazu je řada rozličných látek, aminokyseliny, proteiny, lipidy a další. Jeho úloha je spatřována ve funkci ochranné a čistící, stále není plně objasněna úloha antibakteriální."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://purl.org/dc/terms/title","Ušní maz známý i neznámý."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://purl.org/dc/terms/title","Do we know the ear wax or not?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://purl.org/dc/terms/title","Ušní maz známý i neznámý."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://www.w3.org/2004/02/skos/core#prefLabel","Do we know the ear wax or not?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://www.w3.org/2004/02/skos/core#prefLabel","Ušní maz známý i neznámý."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://www.w3.org/2004/02/skos/core#prefLabel","Ušní maz známý i neznámý."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25520/07:00008218!RIV09-MSM-25520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4399056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8147779"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","457070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25520/07:00008218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ear Wax; Physiology; Patofyziology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Physiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Patofyziology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ear%20Wax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5682440B324C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sestra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorný, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škvrňáková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pellant, Arnošt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://schema.org/issn","1210-0404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25520%2F07%3A00008218%21RIV09-MSM-25520___","http://localhost/temp/predkladatel/organizacniJednotka","25520"
