"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=KJB500960701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://purl.org/dc/terms/description","Kryptosporidie jsou původci onemocnění imunokompetentních a imunodeficitních jedinců. Aktivace specifické imunitní odpovědi představuje jediný známý mechanizmus zneškodnění parazita, poněvaďž není dostupná žádná účinná léčba proti kryptosporidióze. Nicméně o hostitelské specifitě a imunitní odpovědi hostitele na infekci žaludečními kryptosporidiemi je zatím málo známo. V tomto projektu plánujeme popsání infektivity a patogenity čtyř různých dobře popsaných kmenů žaludečních kryptosporidií pro myši. Dále budeme charakterizovat imunitní odpověď k primární infekci a reinfekci těmito kmeny za použití jak imunokompetentních, tak imunodeficitních myších kmenů v kombinaci s adoptivními přenosy imunokompetentních buněk z imunokompetentního dárce do imunodeficitního příjemce. Cílem je popsání role CD4+ a CD8+ T lymfocytů v ochraně hostitele proti žaludečním kryptosporidiím."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://purl.org/dc/terms/description","Cryptosporidia have been found to be causative agents of clinical diseases in immunocompetent and immunodeficient patients. Activation of parasite-specific immune responses provides the only known mechanism for parasite elimination, because no effective pharmacological treatment against cryptosporidiosis is available. However, the host specificity and immune response of hosts on infection with gastric cryptosporidia are poorly known. In this project, we plan to describe the infectivity and pathogenicity of four different, well characterized gastric Cryptosporidium strains for mice. We will also characterize the immune response to the primary infection and re-infection with these Cryptosporidium strains, using both immunocompetent and immunodeficient mouse strains in combination with adoptive transfer experiments. We intend to describe the role of CD4+ and CD8+ T lymphocytes in the protection against gastric cryptosporidia."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://purl.org/dc/terms/title","Imunitní odpověď myší na infekci různými druhy savčích žaludečních kryptosporidií"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://purl.org/dc/terms/title","Immune response of mice to infection with different gastric cryptosporidia from mammals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://www.w3.org/2004/02/skos/core#notation","KJB500960701"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/KJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65949388"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","gastric cryptosporidia; immune response; CD4+ and CD8+ T-lymphocytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/KJB500960701"
