"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://purl.org/dc/terms/description","Control of drives based on AC induction motors is a quite complex task. Provided the vector control algorithm is used we need to know not only the rotor speed but also the position of the magnetic flux inside the motor during the control process. In most applications the flux sensors are omitted and the magnetic flux space vector position has to be calculated. But there are also applications in which even speed sensors should be omitted. In such a situation, we have to solve the task of state reconstruction only from voltage and currents measurements. Speed estimation methods based on the rotor slot harmonics analysis are popular because they do not depend on the machine electrical parameters knowledge. This paper deals with a problem of a small induction machine speed estimation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://purl.org/dc/terms/description","Control of drives based on AC induction motors is a quite complex task. Provided the vector control algorithm is used we need to know not only the rotor speed but also the position of the magnetic flux inside the motor during the control process. In most applications the flux sensors are omitted and the magnetic flux space vector position has to be calculated. But there are also applications in which even speed sensors should be omitted. In such a situation, we have to solve the task of state reconstruction only from voltage and currents measurements. Speed estimation methods based on the rotor slot harmonics analysis are popular because they do not depend on the machine electrical parameters knowledge. This paper deals with a problem of a small induction machine speed estimation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://purl.org/dc/terms/title","AC Induction Machine Speed Estimation using Electrical Quantities Harmonic Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://purl.org/dc/terms/title","AC Induction Machine Speed Estimation using Electrical Quantities Harmonic Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","AC Induction Machine Speed Estimation using Electrical Quantities Harmonic Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","AC Induction Machine Speed Estimation using Electrical Quantities Harmonic Analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/08:PU68408!RIV11-GA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0567), P(GA102/06/0949)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7739044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1139169"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","354699"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/08:PU68408"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","AC induction machine, sensorless control, slot harmonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/AC%20induction%20machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sensorless%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/slot%20harmonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","AT - Rakouská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E854B8BB75FA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","DAAAM International Scientific Book"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F06%2F0949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0567"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Václavek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blaha, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://schema.org/issn","1726-9687"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU68408%21RIV11-GA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
