"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/dobré-mravy"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/bezdůvodné-obohacení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/dc/terms/title","28 Cdo 2020/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/dc/terms/issued",2013-08-27+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2013:28.CDO.2020.2013.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/dc/terms/identifier","28 Cdo 2020/2013"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/rozsudek"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1964/40-1964/section/3/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1964/40-1964/section/451"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1964/40-1964/section/458/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1964/40-1964/section/456"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/28-Cdo-2020-2013","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2013/28-Cdo-2020-2013"
