"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://purl.org/dc/terms/description","12th Concrete Technology Conference 2015, poster presentation. Organizer: Czech Concrete Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://purl.org/dc/terms/description","12. konference Technologie betonu 2014, příspěvek prezentován formou posteru. Organizátor: Česká betonářská společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://purl.org/dc/terms/description","12. konference Technologie betonu 2014, příspěvek prezentován formou posteru. Organizátor: Česká betonářská společnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://purl.org/dc/terms/title","Utilization of waste materials from the production of the mineral wool in concrete mixtures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://purl.org/dc/terms/title","Využití odpadních materiálů z výroby minerální vlny do betonových směsí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://purl.org/dc/terms/title","Využití odpadních materiálů z výroby minerální vlny do betonových směsí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://www.w3.org/2004/02/skos/core#prefLabel","Využití odpadních materiálů z výroby minerální vlny do betonových směsí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://www.w3.org/2004/02/skos/core#prefLabel","Využití odpadních materiálů z výroby minerální vlny do betonových směsí"
