"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://purl.org/dc/terms/description","Cold stress response was compared in the crowns, leaves, and roots of Triticum monococcum DV92 spring line and G3116 winter line. The cold exposure was associated with a rapid increase of water saturation deficit, which resulted in a strong up-regulation of abscisic acid. Simultaneously, other stress hormones: salicylic acid, aminocyclopropane carboxylic acid (precursor of ethylene), and jasmonic acid decreased. The stress application resulted in a decrease of hormones associated with stimulation of cell growth and division (gibberellins, cytokinins, and auxin). During the acclimation phase of the stress response, the plants increased their frost tolerance and started the accumulation of dehydrins. Active gibberellin, cytokinins, and auxin were elevated; more rapidly in the spring line. Abscisic acid decrease was accompanied by a gradual increase of the other stress hormones. Simultaneously, the up-regulation of phenolic acids was observed, including ferulic and sinapic acids, which may be involved in the stabilization of auxin levels as well as antioxidative functions. After 21 days, the spring line DV92 exhibited its maximum of active cytokinins, which indicates the onset of the early stage of reproductive development. The winter line fulfilled its vernalization requirement after 42 days, as indicated by a decrease of frost tolerance and dehydrin levels, accompanied by similar growth hormone changes as in DV92. The similarities and differences between einkorn and common wheat in a long-term cold response are discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://purl.org/dc/terms/description","Cold stress response was compared in the crowns, leaves, and roots of Triticum monococcum DV92 spring line and G3116 winter line. The cold exposure was associated with a rapid increase of water saturation deficit, which resulted in a strong up-regulation of abscisic acid. Simultaneously, other stress hormones: salicylic acid, aminocyclopropane carboxylic acid (precursor of ethylene), and jasmonic acid decreased. The stress application resulted in a decrease of hormones associated with stimulation of cell growth and division (gibberellins, cytokinins, and auxin). During the acclimation phase of the stress response, the plants increased their frost tolerance and started the accumulation of dehydrins. Active gibberellin, cytokinins, and auxin were elevated; more rapidly in the spring line. Abscisic acid decrease was accompanied by a gradual increase of the other stress hormones. Simultaneously, the up-regulation of phenolic acids was observed, including ferulic and sinapic acids, which may be involved in the stabilization of auxin levels as well as antioxidative functions. After 21 days, the spring line DV92 exhibited its maximum of active cytokinins, which indicates the onset of the early stage of reproductive development. The winter line fulfilled its vernalization requirement after 42 days, as indicated by a decrease of frost tolerance and dehydrin levels, accompanied by similar growth hormone changes as in DV92. The similarities and differences between einkorn and common wheat in a long-term cold response are discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://purl.org/dc/terms/title","Dynamics of cold acclimation and complex phytohormone responses in Triticum monococcum lines G3116 and DV92 differing in vernalization and frost tolerance level"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://purl.org/dc/terms/title","Dynamics of cold acclimation and complex phytohormone responses in Triticum monococcum lines G3116 and DV92 differing in vernalization and frost tolerance level"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamics of cold acclimation and complex phytohormone responses in Triticum monococcum lines G3116 and DV92 differing in vernalization and frost tolerance level"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://www.w3.org/2004/02/skos/core#prefLabel","Dynamics of cold acclimation and complex phytohormone responses in Triticum monococcum lines G3116 and DV92 differing in vernalization and frost tolerance level"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://www.w3.org/2004/02/skos/core#notation","RIV/61389030:_____/14:00429933!RIV15-GA0-61389030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GA522/09/2058), Z(MZE0002700604)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","MAY 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8052921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9744886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8840040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1304372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7094280"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1455451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4739841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12729"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389030:_____/14:00429933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cold stress; Dehydrin; Einkorn wheat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Einkorn%20wheat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dehydrin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cold%20stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[281D215772F8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Environmental and Experimental Botany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA522%2F09%2F2058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prášil, I. T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pešek, Bedřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přerostová, Sylva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Musilová, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dobrev, Petre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaňková, Radomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trávníčková, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vítámvás, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gaudinová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kosová, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Galiba, G."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cvikrová, Milena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000334008200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://schema.org/issn","0098-8472"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F14%3A00429933%21RIV15-GA0-61389030","http://bibframe.org/vocab/doi","10.1016/j.envexpbot.2014.01.002"
