"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://purl.org/dc/terms/title","GAVISCON DUO EFEKT SUSPENZE"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0172222"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0172223"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0172224"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/1722225"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158890"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158891"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158889"
"http://linked.opendata.cz/resource/sukl/medicinal-product/GAVISCON-DUO-EFEKT-SUSPENZE","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0158892"
