"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-30397S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://purl.org/dc/terms/description","Projekt se zaměřuje na vývoj nové třídy materiálů, které budou poskytovat silné magneto-optické jevy, jako např. velký Kerrův či Faradayův jev. Tyto materiálové vlastnosti jsou potřebné pro mnohé unikátní optické aplikace, jako např. magneto-optické izolátory, optické spínače nebo skutečná polopropustná zrcadla. Návrh nových materiálů je založen na kombinaci teoretického popisu (výpočty z prvních principů), syntézy materiálů (ve formě bulku i tenkých vrstev) a následné pečlivé charakterizaci (popis struktury, magnetické vlastnosti, elektronová struktura a optické a magneto-optické charakterizace). Budou studovány tři různé směry optimalizace, konkrétně (i) Heuslerovy slitiny se silnou spin-orbitální vazbou, silnou výměnnou interakcí a jejich elektronovou hybridizací (ii) vliv polokovové elektronové struktury a (iii) zesílení magneto-optického jevu v tetragonálních f-materiálech (obsahujících itinerantní f-elektrony nebo valenční smíšené f-stavy)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://purl.org/dc/terms/description","We propose to develop a new class of materials providing strong magneto-optical phenomena (such as strong Kerr or Faraday effect). Such material properties are required for many unique optical applications, such as magneto-optical isolators, optical switches or true half-mirrors. The design of novel materials is based on a combined theoretical approach (ab-initio calculations), materials synthesis (in both bulk and thin-film form), followed by a careful characterization (structure, magnetic properties, electronic structure, optical and magneto-optical characterization). Three different investigation directions based on intrinsic material properties will be undertaken, namely, (i) Heusler compounds with strong spin-orbit interaction, large exchange coupling and their hybridization, (ii) influence of the half-metallicity and (iii) promotion of magneto-optical phenomena in f-based materials in tetragonal structure (itinerant f-electrons or f mixed-valence systems)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://purl.org/dc/terms/title","Novel materials for magneto-optical applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://purl.org/dc/terms/title","Nové materiály pro magneto-optické aplikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://www.w3.org/2004/02/skos/core#notation","GA13-30397S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770930"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","magneto-optical effect, Heusler compounds, magnetic materials, 3d elements, 4f elements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27640"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-06-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-30397S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-30397S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
