"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://purl.org/dc/terms/description","Evaluation of present state of applied non-destructive structuroscopy of castings from non-ferrous and aluminium alloys. Consideration about mode of presentation of measurements results by users. Burst analysis - tendencies of applied foreign made instruments. Regression - tendency of domestic manufacturera of NDT technique. Connection of NDT technique with PC. Perspective direction - concentration of more NDT methods in one device or multiparametric measurement within one measurement with one method of NDT, new NDT methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://purl.org/dc/terms/description","Zhodnocení současného stavu aplikované nedestruktivní strukturoskopie odlitků z neželezných a hliníkovývh slitin. Úvaha nad způsoby prezentace výsledků měření uživateli. Shluková analáza - tendence aplikovaných zahraničních přístrojů. Regresní - tendencetuzemských výrobců NDT techniky. Sdružování NDT techniky s PC. Perspektivní směry - koncentrace více metod NDT v jednom zařízení nebo víceparametrické měření v rámci jednoho měření jednou metodou NDT, nové metody NDT."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://purl.org/dc/terms/title","Prospects of non-destructive structuroscopy of castings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://purl.org/dc/terms/title","Perspektiva nedestruktivní strukturoskopie odlitků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://purl.org/dc/terms/title","Perspektiva nedestruktivní strukturoskopie odlitků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prospects of non-destructive structuroscopy of castings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Perspektiva nedestruktivní strukturoskopie odlitků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Perspektiva nedestruktivní strukturoskopie odlitků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/01:24210054!RIV/2002/MSM/242102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","79-82"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 242100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4355911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","690977"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/01:24210054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","castings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/castings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[105E69FB32C1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Plzeň, ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň, ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Slévárenství ve třetím tisíciletí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skrbek, Břetislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20242100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vědeckotechnická společnost západních Čech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F01%3A24210054%21RIV%2F2002%2FMSM%2F242102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","24210"
