"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://purl.org/dc/terms/description","After its reinstallation in Prague, the COMPASS tokamak has completed its first year of operation. In this period, among others the first set of Soft X-ray, bolometric and visible light profile cameras has been installed and commissioned. Three more sets (under construction) shall be installed at different ports of the same toroidal sector allowing for plasma tomography with a prospective of real-time processing. A dedicated tomography algorithm for the planned setup was developed, including set-up of the contribution matrix and speed optimization. The proposed code is based on robust and validated post-processing tomography algorithm with a potential to ensue and refine a simplified real-time version. The code implements rapid Minimum Fisher Regularization with optional unisotropic smoothing constrained by magnetic flux surfaces. Reconstruction on simulated data provided quantitative evaluation of the tomography performance in the designed diagnostic set-up."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://purl.org/dc/terms/description","After its reinstallation in Prague, the COMPASS tokamak has completed its first year of operation. In this period, among others the first set of Soft X-ray, bolometric and visible light profile cameras has been installed and commissioned. Three more sets (under construction) shall be installed at different ports of the same toroidal sector allowing for plasma tomography with a prospective of real-time processing. A dedicated tomography algorithm for the planned setup was developed, including set-up of the contribution matrix and speed optimization. The proposed code is based on robust and validated post-processing tomography algorithm with a potential to ensue and refine a simplified real-time version. The code implements rapid Minimum Fisher Regularization with optional unisotropic smoothing constrained by magnetic flux surfaces. Reconstruction on simulated data provided quantitative evaluation of the tomography performance in the designed diagnostic set-up."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://purl.org/dc/terms/title","Progress in rapid tomography for the COMPASS tokamak"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://purl.org/dc/terms/title","Progress in rapid tomography for the COMPASS tokamak"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Progress in rapid tomography for the COMPASS tokamak"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Progress in rapid tomography for the COMPASS tokamak"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://www.w3.org/2004/02/skos/core#notation","RIV/61389021:_____/10:00350728!RIV11-GA0-61389021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/09/1467), P(GAP205/10/2055), Z(AV0Z20430508)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3918211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9079831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","282720"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389021:_____/10:00350728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Tokamak; tomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Tokamak"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FF683D959CD9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bulletin of the American Physical Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1467"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP205%2F10%2F2055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","55"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Odstrčil, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Weinzettl, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mlynář, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://schema.org/issn","0003-0503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F10%3A00350728%21RIV11-GA0-61389021","http://schema.org/numberOfPages",1
