"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://purl.org/dc/terms/description","Rousseau's understanding of the sciences as well as his political philosophy was crucially linked to the problem of error, and subsequently to the problem of uncertainty. The present paper starts from a critical analysis of Anne Deneys-Tunney 2010 monograph on Rousseau’s attitude to science and technology. The author's own interpretation of Rousseau %22returns%22 him into the context of the French Enlightenment and highlights Rousseau’s suggestion that %22utility%22 is an epistemic principle."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://purl.org/dc/terms/description","Autor tohoto článku reaguje na monografii (2010), ve které se Anne Deneys-Tunney věnuje Rousseauovu vztahu k vědám a technice. Ve své vlastní interpretaci Rousseau klade autor této studie důraz na význam, který pro Rousseauovo porozumění vědám a pro jeho politickou filosofii měla problematika %22chyby%22. Jeho vlastní rekonstrukce Rousseauova pohledu na vědu jej dovádí k navrácení Rousseaua francouzskému osvícenství a ke zvýraznění jeho návrhu chápat %22užitečnost%22 jako epistemický princip."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://purl.org/dc/terms/description","Autor tohoto článku reaguje na monografii (2010), ve které se Anne Deneys-Tunney věnuje Rousseauovu vztahu k vědám a technice. Ve své vlastní interpretaci Rousseau klade autor této studie důraz na význam, který pro Rousseauovo porozumění vědám a pro jeho politickou filosofii měla problematika %22chyby%22. Jeho vlastní rekonstrukce Rousseauova pohledu na vědu jej dovádí k navrácení Rousseaua francouzskému osvícenství a ke zvýraznění jeho návrhu chápat %22užitečnost%22 jako epistemický princip."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://purl.org/dc/terms/title","Rousseauova (politická) epistemologie klamu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://purl.org/dc/terms/title","Rousseauova (politická) epistemologie klamu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://purl.org/dc/terms/title","Rousseau's (Political) Epistemology of Error"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","Rousseauova (politická) epistemologie klamu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","Rousseau's (Political) Epistemology of Error"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","Rousseauova (politická) epistemologie klamu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://www.w3.org/2004/02/skos/core#notation","RIV/67985955:_____/12:00381554!RIV13-GA0-67985955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP401/11/2338)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5703174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","166230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985955:_____/12:00381554"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rousseau; epistemology; political philosophy; science; error"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/epistemology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/error"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/political%20philosophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rousseau"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7AFEA09BD5F0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Reflexe : Filosofický časopis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP401%2F11%2F2338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maršálek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://schema.org/issn","0862-6901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F12%3A00381554%21RIV13-GA0-67985955","http://schema.org/numberOfPages",20
