"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NE5768"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://purl.org/dc/terms/description","Project is focused on creating a system for multiplex detection of defined point mutations in human DNA,on feasibility study of every single step of the system and on feasibility study of the entire system as a whole."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://purl.org/dc/terms/description","Projekt je zaměřen na vývoj obecného systému pro multiplexní detekci bodových mutací v lidské proveditelnosti celé metody omezeným multiplexním způsobem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://purl.org/dc/terms/title","Development of universal detection system for multiplex identification of point mutations in human DNA using magnetic parlicles: feasibility study"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://purl.org/dc/terms/title","Vývoj univerzálního detekčního systému pro multiplexní identifikaci bodových mutací v lidské DNA pomocí magnetických částic: studie proveditelnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://www.w3.org/2004/02/skos/core#notation","NE5768"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/895062"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","DNA;dot-bloting;genetika;magnetický;MGP;mutace;oligonukleotid;PCR;reverzní"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63221667"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky řešení publ. in extenso, ještě neoponovaná."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","magnetický"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","PCR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dot-bloting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","MGP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","genetika"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","oligonukleotid"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mutace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE5768","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DNA"
