"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Wt-1 gene expression in CML. The effect of Glivec."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Wt-1 gene expression in CML. The effect of Glivec."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/description","Exprese genu Wt-1 u CML. Vliv Gliveku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","WT-1 as a possible marker for the evaluation of the upfront Glivec resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","WT-1 jako potencionální prognostický marker a vliv Gliveku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/dc/terms/title","WT-1 as a possible marker for the evaluation of the upfront Glivec resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","WT-1 as a possible marker for the evaluation of the upfront Glivec resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","WT-1 jako potencionální prognostický marker a vliv Gliveku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","WT-1 as a possible marker for the evaluation of the upfront Glivec resistance."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/04:I0000112!RIV/2005/MZ0/L33005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NC7560)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5825474"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3852806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5995159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8103054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7848226"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5743389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","595257"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/04:I0000112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","CML;Glivec;Wt-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Wt-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Glivec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CML"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6D46F0596227]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XVIII. olomoucké hematologické dny s mezinárodní účastí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Otáhalová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Haškovec, Cedrik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravcová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klamová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ullmannová, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Rubico"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000112%21RIV%2F2005%2FMZ0%2FL33005%2FN","https://schema.org/isbn","80-7346-023-8"
