"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://purl.org/dc/terms/description","""Rukopis publikace """"Slovesa pro praxi"""" (Valenční slovník českých sloves, Svozilová - Prouzová - Jirsová) je výsledkem mnohaleté práce vědeckého lexikograficko-gramatického týmu pracovníků Ústavu pro jazyk český. Vznikl na základě teoretického i materiálově bohatě podloženého výzkumu. V letech 1991-93 byl podpořen akademickým grantem. - Jde o první slovník svého druhu v bohemistické literatuře a podle průběžných oponentur i trvale projevovaného zájmu odborníků domácích i zahraničních je zřejmé, že jeho knižní vydání je netrpělivě očekáváno. K tomu, aby skutečně mohl být v přijatelném termínu vydán, je však zcela nezbytná finanční podpora. V tomto smyslu vyzněla naše jednání s třemi nakladatelstvími. Protože se naše snahy o získání dotace nesetkaly nikde s úspěchem, přihlašujeme se do soutěže o grant na knižní a elektronické vydání slovníku."""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://purl.org/dc/terms/description",""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://purl.org/dc/terms/title","""Publication in Book and Electronic Forms of the ms. """"Verbs for Use"""""""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://purl.org/dc/terms/title","""Knižní a elektronická realizace rukopisu """"Slovesa pro praxi"""""""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19721642"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",667
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",667
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA0061603","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",1
