"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/description","Palifermin is a recombinant human keratinocyte growth factor (KGF). It is 140 residues long, and is produced using E. coli."
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B412E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B412F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/generalReferences","#Lexicomp [Internet]. Palifermin. 2014 [cited 1 December 2014]. Available from: http://online.lexi.com/lco/action/doc/retrieve/docid/patch_f/7429#f_interactions"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/halfLife","Elimination half-life: 4.5 hours (range: 3.3-5.7 hours)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of oral mucositis associated with chemotherapy and radiation therapy."
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00039"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00039"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://purl.org/dc/terms/title","Palifermin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00039/identifier/pharmgkb/PA164744014"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00039/identifier/wikipedia/Palifermin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00039/identifier/drugbank/DB00039"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00039/identifier/national-drug-code-directory/55513-520-06"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00039/identifier/uniprotkb/P21781"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00039/identifier/genbank/M60828"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Kepivance binds to the human keratinocyte growth factor (KGF) receptor found on buccal cell surfaces. The binding activates a Ras-MapK (Map kinase) signaling pathway which leads to the transcriptional activation of many proteins important for cell growth and survival."
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B412C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B412A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B412B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/synonym","Fibroblast growth factor- 7"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/synonym","KGF"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/synonym","HBGF-7"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/synonym","FGF-7"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/synonym","Keratinocyte growth factor precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/84-16-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0521761"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/palifermin.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/kepivance.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4133-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4132-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/V03AF08"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","162394-19-6"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B412D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4130-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00039","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B4131-363D-11E5-9242-09173F13E4C5"
