"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://purl.org/dc/terms/description","We have succeeded in the measurement of local conductivity of thin Si films under standard ambient conditions, overcoming the surface native oxide by more sensitive (pA range) current detection and we also observed the columnar structure of the amorphous phase both by TEM and AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://purl.org/dc/terms/description","Podařilo se nám provést měření lokální vodivosti tenkých Si vrstev za standardních atmosférických podmínek, když přítomnost povrchové vrstvy přirozeného oxidu byla překonána citlivější detekcí proudu (pA rozsah) a také jsme mozorovali sloupcovou strukturu amorfní fáze jak pomocí TEM, tak AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://purl.org/dc/terms/description","We have succeeded in the measurement of local conductivity of thin Si films under standard ambient conditions, overcoming the surface native oxide by more sensitive (pA range) current detection and we also observed the columnar structure of the amorphous phase both by TEM and AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://purl.org/dc/terms/title","Detailed structural study of low temperature mixed-phase Si films by X-TEM and ambient conductive AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://purl.org/dc/terms/title","Detailed structural study of low temperature mixed-phase Si films by X-TEM and ambient conductive AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://purl.org/dc/terms/title","Detailní studium struktury nízkoteplotních Si vrstev se smíšenou strukturou pomocí X-TEM a atmosférického vodivostního AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Detailní studium struktury nízkoteplotních Si vrstev se smíšenou strukturou pomocí X-TEM a atmosférického vodivostního AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Detailed structural study of low temperature mixed-phase Si films by X-TEM and ambient conductive AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Detailed structural study of low temperature mixed-phase Si films by X-TEM and ambient conductive AFM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/06:00040682!RIV07-AV0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1011;1015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD202/05/H003), P(IAA1010316), P(IAA1010413), P(SN/3/172/05), Z(AV0Z10100521)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","-"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6810756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3750299"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8470847"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9994602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","470996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/06:00040682"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","silicon; solar cells; plasma deposition; atomic force and scanning tunneling microscopy; TEM/STEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/atomic%20force%20and%20scanning%20tunneling%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solar%20cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasma%20deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TEM%2FSTEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6234FBB2A03F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Non-Crystalline Solids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010316"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD202%2F05%2FH003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SN%2F3%2F172%2F05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","352"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mates, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rath, J. K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rezek, Bohuslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schropp, R. E. I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bronsveld, P. C. P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fejfar, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kočka, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://schema.org/issn","0022-3093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F06%3A00040682%21RIV07-AV0-68378271","http://schema.org/numberOfPages",5
