"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=LUBENEC"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/LUBENEC/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://purl.org/goodrelations/v1#legalName","Obec Lubenec"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Lubenec"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/2004/02/skos/core#notation","LUBENEC"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://schema.org/name","Obec Lubenec"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LUBENEC/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LUBENEC/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LUBENEC/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/LUBENEC/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ji%C5%99%C3%AD-chaloupeck%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/LUBENEC/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/LUBENEC/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00265217"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/7npbcwt"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-08T14:23:49Z
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ji%C5%99%C3%AD-chaloupeck%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LUBENEC/www/2"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LUBENEC/www/3"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LUBENEC/www/1"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LUBENEC/www/4"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC","http://www.w3.org/ns/regorg#legalName","Obec Lubenec"
