"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://purl.org/dc/terms/description","Cílem publikace je ukázat obraz mnohotvárného světa rostlin a představit vzájemné interakce člověka a rostliny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://purl.org/dc/terms/description","Cílem publikace je ukázat obraz mnohotvárného světa rostlin a představit vzájemné interakce člověka a rostliny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://purl.org/dc/terms/description","The goal of this book is to show the multiform world of plants and depict a wide and multi-layer relationship of plants and men."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://purl.org/dc/terms/title","Rostlina: přítel a průvodce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://purl.org/dc/terms/title","Rostlina: přítel a průvodce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://purl.org/dc/terms/title","Plant: friend and helper"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://www.w3.org/2004/02/skos/core#prefLabel","Rostlina: přítel a průvodce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://www.w3.org/2004/02/skos/core#prefLabel","Rostlina: přítel a průvodce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://www.w3.org/2004/02/skos/core#prefLabel","Plant: friend and helper"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://www.w3.org/2004/02/skos/core#notation","RIV/75075741:_____/08:9P001714!RIV09-MZE-75075741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE7507574101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9701818"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","393307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75075741:_____/08:9P001714"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","plants; human; symbols"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/symbols"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/human"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BE45980B653D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Rostlina: přítel a průvodce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",200
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE7507574101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://schema.org/numberOfPages",200
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Národní zemědělské muzeum Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001714%21RIV09-MZE-75075741","https://schema.org/isbn","978-80-86874-08-1"
