"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12SK157"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://purl.org/dc/terms/description","1. Monitoring of entomopathogenic fungi from the orders Hypocreales and Entomophthorales in biotopes of public greenery (Arboretum Mlyňany SAS and urban park in Ceske Budejovice). Identification of parasitic phase of their life cycle in samples of dead insects, saprophytic phase in soil samples and endophytic phase in samples of plant tissues. 2. Cooperation in identifying and studying those groups of fungi – Entomophthoralean species in the Slovak laboratory and Hypocrealean species in the Czech investigator. An exchange of experiences with identification procedures of the fungi. 3. Verification of methodologies how to isolate native strains of entomopathogenic fungi from various substrates (dead insects, soil, plant tissue). 4. Preparation of a joint publication with obtained outcomes, preparation of joint project aimed to study the ecology of entomopathogenic fungi in different ecosystems in the Czech and Slovak republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://purl.org/dc/terms/description","1. Monitoring různých druhů entomopatogenních hub z řádu Hypocreales a Entomophthorales v biotopu park (Arboretum Mlyňany SAV a městský park v Českých Budějovicích). Identifikace parazitické fáze životního cyklu hub ze vzorků mrtvého hmyzu, saprofytické fáze ze vzorků půd a endofytické fáze ze vzorků rostlinných pletiv. 2. Spolupráce při identifikaci a studiu uvedených skupin entomopatogenů – Entomophthorales u slovenského řešitele a Hypocreales u českého řešitele. Vzájemná výměna praktických zkušeností při identifikaci obou specifických skupin entomopatogenních hub. 3. Ověření metodických postupů izolace nativních kmenů entomopatogenních hub z různých substrátů (mrtvý hmyz, půda, rostlinné pletiva). 4. Příprava společné publikace po vyhodnocení dosažených výsledků a příprava následného projektu zaměřeného na studium ekologie entomopatogenních hub v různých ekosystémech na území České a Slovenské republiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://purl.org/dc/terms/title","Druhová diverzita entomopatogenních hub v biotopech - městský park a arboretum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://purl.org/dc/terms/title","Species diversity of entomopathogenic fungi in biotopes of urban park and arboretum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://www.w3.org/2004/02/skos/core#notation","7AMB12SK157"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624419"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Hypocreales; Entomophthorales; natural biotopes; identification and cultivation of fungi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2955%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Hypocreales"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Entomophthorales"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK157","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," natural biotopes"
