"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.agriculturejournals.cz/publicFiles/130012.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","The objective of this study was to compare the performance, egg quality, and microbial contamination of egg shells from hens maintained in different housing systems, such as conventional and enriched cages, litter, and aviaries. The housing system significantly (P < 0.001) influenced the performance characteristics. The highest egg production, lowest daily feed consumption, and feed conversion ratio were measured in conventional cages compared to litter and aviaries. Higher egg shell and albumen qualities were observed in conventional cages, whereas hens housed in enriched cages and aviaries laid eggs with a higher yolk index (P < 0.001). The housing system significantly (P < 0.001) influenced the total count of bacteria on the egg surface and the microbial contamination of Enterococcus and Escherichia coli. The lowest values for the total count of bacterial contamination (P < 0.001) were found in eggs from conventional cages (4.05 log colony-forming units (CFU)/egg) and enriched cages (3.98 log CFU/egg). Eggs from aviaries had 5.49 log CFU per egg, and the highest level of contamination was observed in eggs that were laid on litter (6.24 log CFU/egg). The level of the microbial contamination of egg shells from litter and aviaries was by 2 log CFU higher than in eggs from cages. It could be concluded, from the viewpoint of egg safety, a more suitable substitute for conventional cages are enriched cages and aviaries than litter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://purl.org/dc/terms/description","The objective of this study was to compare the performance, egg quality, and microbial contamination of egg shells from hens maintained in different housing systems, such as conventional and enriched cages, litter, and aviaries. The housing system significantly (P < 0.001) influenced the performance characteristics. The highest egg production, lowest daily feed consumption, and feed conversion ratio were measured in conventional cages compared to litter and aviaries. Higher egg shell and albumen qualities were observed in conventional cages, whereas hens housed in enriched cages and aviaries laid eggs with a higher yolk index (P < 0.001). The housing system significantly (P < 0.001) influenced the total count of bacteria on the egg surface and the microbial contamination of Enterococcus and Escherichia coli. The lowest values for the total count of bacterial contamination (P < 0.001) were found in eggs from conventional cages (4.05 log colony-forming units (CFU)/egg) and enriched cages (3.98 log CFU/egg). Eggs from aviaries had 5.49 log CFU per egg, and the highest level of contamination was observed in eggs that were laid on litter (6.24 log CFU/egg). The level of the microbial contamination of egg shells from litter and aviaries was by 2 log CFU higher than in eggs from cages. It could be concluded, from the viewpoint of egg safety, a more suitable substitute for conventional cages are enriched cages and aviaries than litter."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Effects of laying hens housing system on laying performance, egg quality characteristics, and egg microbial contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://purl.org/dc/terms/title","Effects of laying hens housing system on laying performance, egg quality characteristics, and egg microbial contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of laying hens housing system on laying performance, egg quality characteristics, and egg microbial contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Effects of laying hens housing system on laying performance, egg quality characteristics, and egg microbial contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/14:#0002049!RIV15-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QJ1310002), S, Z(MSM6046070901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7480954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1698362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","13740"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/14:#0002049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cage, aviary, litter, egg production, egg shell, bacterial contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bacterial%20contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/egg%20shell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/egg%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/litter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aviary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0AFB3FE405B0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Journal of Animal Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1310002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","59"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Charvátová, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skřivan, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tůmová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Englmaierová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000342060900001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://schema.org/issn","1212-1819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F14%3A%230002049%21RIV15-MZE-00027014","http://schema.org/numberOfPages",8
