"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","http://purl.org/dc/terms/created","2010-05-27-T11:01:37"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","http://purl.org/dc/terms/description","Manažerský systém pro řízení a kontrolu čerpání položek státního rozpočtu. Podporuje a realizuje podmínky vyhlášky č. 560/2006  Sb"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","http://purl.org/dc/terms/title","ISPROFIN"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","http://purl.org/dc/terms/issued","2009-03-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","http://purl.org/dc/terms/identifier","47"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/47/3"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/47/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/měsíčně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/560-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/státní-rozpočet"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","560/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","218/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2016-07-11-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2010-05-27-T11:54:38"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/47/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Správci programů a účastníci programů podle vyhlášky č. 560/2006 Sb."
