"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB15AT029"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://purl.org/dc/terms/description","1. Metoda fitování třetího stupně s jednokrokovou pertubací bude rozšířena tak, aby se mohla běžně používat k výpočtu referenčních stavů všech aminokyselin, což značně zjednoduší výpočetní studium proteinových mutací. Metoda bude testována na interakcích mezi 14-3-3 proteiny a různými fosforylovanými peptidy, konkrétně pak při studiu závislosti lokálních změn v aminokyselinové sekvenci na afinitě peptidů k proteinu. 2. Metoda H-REMD s využitím různých parametrů, tzv. distance field restraints, bude dále vyvíjena za účelem přesného popisu protein-peptidových a protein-proteinových interakcí. Velikost a flexibilita vazebného ligandu zvyšuje míru vzorkování, které je nutné pro popis systému. Našim cílem tedy bude zlepšení popisu reakční koordináty. Tyto nové metody budou aplikovány na kooperační vazbu fosforylovaných peptidů ke 14-3-3 proteinu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://purl.org/dc/terms/description","1. The third-power fitting with one-step perturbation approach will be extended to define universal reference states for all amino acids, to facilitate a computational saturation mutagenesis experiments. Its applicability will be shown at the hand of the interaction between the 14-3-3 protein and various phosphorylated peptides, studying the effect of local changes in the sequence on the affinity of the peptides for the protein. 2. H-REMD using distancefield restraints will be further developed to allow for an accurate description of protein-peptide and protein-protein interactions. The size and flexibility of a ligand will increase the amount of sampling that is required and will need improvements in the description of the reaction coordinate. These new methodologies will be applied to the (cooperative) binding of phosphorylated peptides to the 14-3-3 protein."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://purl.org/dc/terms/title","Protein-protein interactions from molecular simulations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://purl.org/dc/terms/title","Studium protein-proteinových interakcí pomocí molekulárních simulací"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://www.w3.org/2004/02/skos/core#notation","7AMB15AT029"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB15AT029/celkoveNaklady"
