"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11882"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11883"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11880"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11881"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11884"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11885"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11874"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11875"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11872"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11873"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11878"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11879"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11876"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11877"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11866"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11867"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11864"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11865"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11870"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11871"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11868"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11869"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169925"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169926"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169927"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169932"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169933"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169934"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169935"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169928"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169929"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169930"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169931"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169936"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169937"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169938"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169939"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307469"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307470"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307468"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232246"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307436"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307453"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232246","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11864","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307437"
"nodeID://b11864","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11865","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307438"
"nodeID://b11865","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11866","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307439"
"nodeID://b11866","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11867","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307440"
"nodeID://b11867","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11868","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307441"
"nodeID://b11868","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11869","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307442"
"nodeID://b11869","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11870","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307443"
"nodeID://b11870","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11871","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307444"
"nodeID://b11871","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11872","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307445"
"nodeID://b11872","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11873","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307446"
"nodeID://b11873","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11874","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307447"
"nodeID://b11874","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b11875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11875","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307448"
"nodeID://b11875","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11876","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307449"
"nodeID://b11876","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11877","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307450"
"nodeID://b11877","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11878","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307451"
"nodeID://b11878","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11879","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307452"
"nodeID://b11879","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11880","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307471"
"nodeID://b11880","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11881","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307472"
"nodeID://b11881","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11882","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307473"
"nodeID://b11882","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11883","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307474"
"nodeID://b11883","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11884","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307475"
"nodeID://b11884","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11885","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307476"
"nodeID://b11885","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169925","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307454"
"nodeID://b169925","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169926","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307455"
"nodeID://b169926","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169927","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307456"
"nodeID://b169927","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169928","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307457"
"nodeID://b169928","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169929","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307458"
"nodeID://b169929","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169930","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307459"
"nodeID://b169930","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169931","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307460"
"nodeID://b169931","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169932","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307461"
"nodeID://b169932","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169933","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307462"
"nodeID://b169933","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169934","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307463"
"nodeID://b169934","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169935","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307464"
"nodeID://b169935","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169936","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307465"
"nodeID://b169936","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169937","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307466"
"nodeID://b169937","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169938","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307467"
"nodeID://b169938","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169939","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307477"
"nodeID://b169939","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b307436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307436","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307436","http://purl.org/goodrelations/v1#hasCurrencyValue",1376
"nodeID://b307437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307437","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307437","http://purl.org/goodrelations/v1#hasCurrencyValue",1308
"nodeID://b307438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307438","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307438","http://purl.org/goodrelations/v1#hasCurrencyValue",70
"nodeID://b307439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307439","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307439","http://purl.org/goodrelations/v1#hasCurrencyValue",147
"nodeID://b307440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307440","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307440","http://purl.org/goodrelations/v1#hasCurrencyValue",537
"nodeID://b307441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307441","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307441","http://purl.org/goodrelations/v1#hasCurrencyValue",104
"nodeID://b307442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307442","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307442","http://purl.org/goodrelations/v1#hasCurrencyValue",376
"nodeID://b307443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307443","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307443","http://purl.org/goodrelations/v1#hasCurrencyValue",61
"nodeID://b307444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307444","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307444","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b307445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307445","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307445","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b307446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307446","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307446","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b307447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307447","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307447","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b307448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307448","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307448","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b307449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307449","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307449","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b307450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307450","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307450","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b307451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307451","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307451","http://purl.org/goodrelations/v1#hasCurrencyValue",63
"nodeID://b307452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307452","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307452","http://purl.org/goodrelations/v1#hasCurrencyValue",63
"nodeID://b307453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307453","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307453","http://purl.org/goodrelations/v1#hasCurrencyValue",1881
"nodeID://b307454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307454","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307454","http://purl.org/goodrelations/v1#hasCurrencyValue",301
"nodeID://b307455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307455","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307455","http://purl.org/goodrelations/v1#hasCurrencyValue",182
"nodeID://b307456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307456","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307456","http://purl.org/goodrelations/v1#hasCurrencyValue",53
"nodeID://b307457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307457","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307457","http://purl.org/goodrelations/v1#hasCurrencyValue",65
"nodeID://b307458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307458","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307458","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b307459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307459","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307459","http://purl.org/goodrelations/v1#hasCurrencyValue",18
"nodeID://b307460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307460","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307460","http://purl.org/goodrelations/v1#hasCurrencyValue",18
