"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/created",1996-04-17+02:00
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/title","Výroba, obchod a služby neuvedené v přílohách 1 až 3 živnostenského zákona"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Po%C5%99%C3%A1d%C3%A1n%C3%AD%20kurs%C5%AF%20ve%C4%8Dern%C3%ADho%20kreslen%C3%AD%20pro%20ve%C5%99ejnost"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Cinnost%20technick%C3%BDch%20poradc%C5%AF%20v%20oblasti%20materi%C3%A1lov%C3%A9ho%20pr%C5%AFzkumu%20a%20technologi%C3%AD%20u%C5%BE%C3%ADvan%C3%BDch%20v%20ochran%C4%9B%20kulturn%C3%ADho%20d%C4%9Bdictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Opravy%20a%20%C3%BAdr%C5%BEba%20p%C5%99edm%C4%9Bt%C5%AF%20kulturn%C3%AD%20povahy%20%28s%20v%C3%BDjimkou%20restaurov%C3%A1n%C3%AD%20d%C4%9Bl%20z%20oboru%20v%C3%BDtvarn%C3%BDch%20um%C4%9Bn%C3%AD%2C%20kter%C3%A1%20nejsou%20kulturn%C3%ADmi%20pam%C3%A1tkami%2C%20ale%20jsou%20ulo%C5%BEena%20ve"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ60461446/provozovna/1006209794"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/L"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ60461446/zivnost/1996-04-17/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
