"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00261131"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://purl.org/goodrelations/v1#legalName","Město Žandov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://purl.org/goodrelations/v1#legalName","město Žandov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131/identifier/00261131"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://schema.org/name","Město Žandov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://schema.org/name","město Žandov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Náměstí 82,471 07 Žandov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/00261131","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/adresa","Náměstí č.p.82, 471 07 Žandov"
