"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyleSheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/www.w3.org/ns/dcat/Catalog"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/node"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/edge"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/má-katalogizovány-datové-sady-v-katalogu"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/ohlašuje-agendu"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/poskytovatel"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/vykonává-agendu"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/kategorie-orgánů-veřejné-moci"
