"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/description","Ospemifene is a new selective non-hormonal estrogen receptor modulator (SERM) that is used for the treatment of moderate to severe dyspareunia, a symptom of vulvar and vaginal atrophy, due to menopause. FDA approved on February 26, 2013. "
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B6013-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Taras TL, Wurz GT, DeGregorio MW: In vitro and in vivo biologic effects of Ospemifene (FC-1271a) in breast cancer. J Steroid Biochem Mol Biol. 2001 Jun;77(4-5):271-9. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/11457665  # Voipio SK, Komi J, Kangas L, Halonen K, DeGregorio MW, Erkkola RU: Effects of ospemifene (FC-1271a) on uterine endometrium, vaginal maturation index, and hormonal status in healthy postmenopausal women. Maturitas. 2002 Nov 20;43(3):207-14. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/12443837  # Rutanen EM, Heikkinen J, Halonen K, Komi J, Lammintausta R, Ylikorkala O: Effects of ospemifene, a novel SERM, on hormones, genital tract, climacteric symptoms, and quality of life in postmenopausal women: a double-blind, randomized trial. Menopause. 2003 Sep-Oct;10(5):433-9. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/14501605  # Ylikorkala O, Cacciatore B, Halonen K, Lassila R, Lammintausta R, Rutanen EM, Heikkinen J, Komi J: Effects of ospemifene, a novel SERM, on vascular markers and function in healthy, postmenopausal women. Menopause. 2003 Sep-Oct;10(5):440-7. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/14501606  # Tolonen A, Koskimies P, Turpeinen M, Uusitalo J, Lammintausta R, Pelkonen O: Ospemifene metabolism in humans in vitro and in vivo: metabolite identification, quantitation, and CYP assignment of major hydroxylations. Drug Metabol Drug Interact. 2013 May 14:1-9. doi: 10.1515/dmdi-2013-0016. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/23729558  # McCall JL, DeGregorio MW: Pharmacologic evaluation of ospemifene. Expert Opin Drug Metab Toxicol. 2010 Jun;6(6):773-9. doi: 10.1517/17425255.2010.487483. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/20429673"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/halfLife","Terminal half-life = 26 hours . "
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/indication","Ospemifene is used for the treatment of moderate to dyspareunia, a symptom of vulvar and vaginal atrophy, due to menopause."
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB04938"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://purl.org/dc/terms/title","Ospemifene"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04938/identifier/national-drug-code-directory/59630-580-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04938/identifier/wikipedia/Ospemifene"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04938/identifier/chemspider/2300501"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04938/identifier/drugbank/DB04938"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04938/identifier/chebi/73275"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04938/identifier/pubchem-compound/3036505"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04938/identifier/pubchem-substance/10048556"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB04938/identifier/kegg-drug/D08958"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Ospemifene is a next generation SERM (selective estrogen receptor modulator) that selectively binds to estrogen receptors and either stimulates or blocks estrogen's activity in different tissue types. It has an agonistic effect on the endometrium."
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/8236861"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/6245819"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","Following an oral administration of ospemifene, approximately 75% and 7% of the dose was excreted in feces and urine, respectively. Less than 0.2% of the ospemifene dose was excreted unchanged in urine. "
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/synonym","FC-1271"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/synonym","2-(4-(4-Chloro-1,2-diphenyl-but-1-enyl)phenoxy)ethanol"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/synonym","Osphena"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/synonym","2-(P-((Z)-4-Chloro-1,2-diphenyl-1-butenyl)phenoxy)ethanol"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/synonym","Deamino-hydroxytoremifene"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/synonym","FC-1271a"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/toxicity","Adverse reactions (≥1 percent) include: hot flush, vaginal discharge, muscle spasms, genital discharge, hyperhidrosis."
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","448 L "
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/68-16-12"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/foodInteraction","In general, food increased the bioavailability of ospemifene by approximately 2-3 fold."
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/proteinBinding",">99% bound to serum proteins "
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Marja Sodervall, Maire Eloranta, Arja Kalapudas, Brian Kearton, Michael McKenzie, ""METHODS FOR THE PREPARATION OF FISPEMIFENE FROM OSPEMIFENE."" U.S. Patent US20080214860, issued September 04, 2008."
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/osphena.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/osphena-drug.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B6018-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B601E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B601D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B601A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B601B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B601C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B602E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B6016-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B6014-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B6017-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B6015-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/G03XC05"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B6024-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B6025-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B601F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B6020-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Polarizability","http://linked.opendata.cz/resource/drugbank/property/271B6022-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Refractivity","http://linked.opendata.cz/resource/drugbank/property/271B6021-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Rotatable-Bond-Count","http://linked.opendata.cz/resource/drugbank/property/271B6023-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/absorption","When a single oral dose of ospemifene 60 mg is given to postmenopausal women under fasted conditions, the pharmacokinetic parameters are as follows:  Tmax = 2 hours (range of 1 - 8 hours);  Cmax = 533 ng/mL;  AUC (0-inf) = 4165 ng•hr/mL.   When the same aforementioned dose is given to postmenopausal women under fed conditions, the pharmacokinetic parameters are as follows:  Tmax = 2.5 hours (1 - 6 hours);   Cmax = 1198 ng/mL;  AUC (0-inf) = 7521 ng•hr/mL.   Accumulation occurs following repeated doses.   Time to steady state = 9 days.     Although the bioavailability of ospemifene has not been formally evaluated, it is expected to have a low bioavailability because of its lipophilic nature. "
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","128607-22-7"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/clearance","Total body clearance = 9.16 L/hr. "
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Bioavailability","http://linked.opendata.cz/resource/drugbank/property/271B602A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Ghose-Filter","http://linked.opendata.cz/resource/drugbank/property/271B602C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/MDDR-Like-Rule","http://linked.opendata.cz/resource/drugbank/property/271B602D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Number-of-Rings","http://linked.opendata.cz/resource/drugbank/property/271B6029-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Physiological-Charge","http://linked.opendata.cz/resource/drugbank/property/271B6028-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Rule-of-Five","http://linked.opendata.cz/resource/drugbank/property/271B602B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/Traditional-IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B6019-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-acidic-","http://linked.opendata.cz/resource/drugbank/property/271B6026-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB04938","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-basic-","http://linked.opendata.cz/resource/drugbank/property/271B6027-363D-11E5-9242-09173F13E4C5"
