"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://purl.org/dc/terms/description","Neural networks present a modern, very effective and practical instrument designated for decision-making support. To make use of them, we not only need to select the neural network type and structure, but also a corresponding data adjustment. One consequence of unsuitable data use can be an inexact or absolutely mistaken function of the model. The need for a certain adjustment of input data comes from the features of the chosen neural network type, from the use of various metrics systems of object attributes, but also from the weight, i.e., the importance of individual attributes, but also from establishing representatives of classifying sets and learning about their characteristics. For the purposes of the classification itself, we can suffice with a model in which the number of output neurons equals the number of classifying sets. Nonetheless, the model with a greater number of neurons assembled into a matrix can testify more about the problem, and provides clearer visual information."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://purl.org/dc/terms/description","Neural networks present a modern, very effective and practical instrument designated for decision-making support. To make use of them, we not only need to select the neural network type and structure, but also a corresponding data adjustment. One consequence of unsuitable data use can be an inexact or absolutely mistaken function of the model. The need for a certain adjustment of input data comes from the features of the chosen neural network type, from the use of various metrics systems of object attributes, but also from the weight, i.e., the importance of individual attributes, but also from establishing representatives of classifying sets and learning about their characteristics. For the purposes of the classification itself, we can suffice with a model in which the number of output neurons equals the number of classifying sets. Nonetheless, the model with a greater number of neurons assembled into a matrix can testify more about the problem, and provides clearer visual information."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://purl.org/dc/terms/title","Data Adjustment for the Purposes of Self-Teaching of the Neural Network, and its Application for the Model-Reduction of Classification of Patients Suffering from the Ischemic Heart Disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://purl.org/dc/terms/title","Data Adjustment for the Purposes of Self-Teaching of the Neural Network, and its Application for the Model-Reduction of Classification of Patients Suffering from the Ischemic Heart Disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://www.w3.org/2004/02/skos/core#prefLabel","Data Adjustment for the Purposes of Self-Teaching of the Neural Network, and its Application for the Model-Reduction of Classification of Patients Suffering from the Ischemic Heart Disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://www.w3.org/2004/02/skos/core#prefLabel","Data Adjustment for the Purposes of Self-Teaching of the Neural Network, and its Application for the Model-Reduction of Classification of Patients Suffering from the Ischemic Heart Disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43110/13:00199660!RIV14-MSM-43110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6215648904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5023432"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9234608"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","67939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43110/13:00199660"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","set representative; self-teaching; data standardization; classification; neural network; data reduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/classification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data%20reduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/set%20representative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/self-teaching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data%20standardization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neural%20network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BE4A56FD15F0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sepši, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konečný, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trenz, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://schema.org/issn","1211-8516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://bibframe.org/vocab/doi","10.11118/actaun201361020377"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43110%2F13%3A00199660%21RIV14-MSM-43110___","http://localhost/temp/predkladatel/organizacniJednotka","43110"
