"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://purl.org/dc/terms/description","The goal of this research plan is to search the development, position and function of transport modes - position of rail, air, combined and individual road transport, conception of transport service of regions, using of more ecological acceptable modes of transport.In unity with principles of transport policy a research area in informing systems, prognosis and application of telematics in transport will be developed. In telematics area a development in all transport modes will be monitored and possibility of implementation of applications realised in developed countries will be searched. Necessary part is systematic research and development in a statistic range including providing informatory support for Ministry of Transport. Another goal is setting the conditions for interconnection of Czech transport research with research activities in EU countries. A intention of this plan is to create a workshop, which will occupy with simulation of traffic process in the whole complex."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://purl.org/dc/terms/description","Cílem záměru je zkoumání rozvoje, postavení a úlohy jednotlivých druhů dopravy (včetně intermodální dopravy) při zohlednění jejich ekonomických, sociálních a ekologických možností a dopadů se snahou o jejich optimalizaci - postavení dopravy železniční, letecké, kombinované, individuální automobilové, koncepce dopravní obslužnosti regionů, využívání ekologicky přijatelnějších druhů dopravy. V souladu s principy přijaté dopravní politiky bude dále rozvíjen výzkum v oblasti informačních systémů, modelování, prognózování a aplikace telematiky v dopravě, systematický výzkum a vývoj v oblasti statistiky, včetně zajištění informační podpory MDS ČR. V oblasti telematiky bude monitorován vývoj v jednotlivých druzích dopravy a zkoumány možnosti implementace aplikací realizovaných ve vyspělých zemích. Cílem záměru je i zajištění kompatibility dopravního výzkumu s EU, jeho implementace v ČR a vytvoření podmínek pro úzkou provázanost českého dopravního výzkumu s výzkumnými aktivitami v zemích EU."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://purl.org/dc/terms/title","Research of development of transport modes in the transport system"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://purl.org/dc/terms/title","Rozvoj a postavení jednotlivých druhů dopravy v dopravní soustavě"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2004-10-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2004%2FMD0%2FMD0400%2FU%2FN%2F2%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33176228"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","modes of transport; transport research; international relations; prognosis; informatics; telematics"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",110
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",110
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MD0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Cíle záměru byly naplněny. Zaregistrováno 17 výsledků."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBKU"
