"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#NUTSRegion"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://www.w3.org/2000/01/rdf-schema#label","UKM2 - Eastern Scotland"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",2
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Eastern Scotland"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","UKM2"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM28"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM26"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM27"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM21"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM24"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM25"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM22"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM2","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM23"
