"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://purl.org/dc/terms/description","This work deals with continuous and discontinuous chromatographic processes and consequently experiments on SMB pilot plant. A station KCHS-SMB-8-N (Institute of Chemical Technology, Prague &amp; Mikropur Ltd., Hradec Králové, Czech Republic both) for chromatographic separation including automatic control system is used. The molasses and its model model solution, containing sucrose and KCl, were used as the feed solutions. The experiments began with discontinuous operation, then the operational parameters for continuous separation using chromatographic models were calculated and finally the continuous separation was performed. The ionex Lewatit MDS 1368 Na (Bayer, Germany) and the demineralized water as mobile phase were used in every separation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://purl.org/dc/terms/description","This work deals with continuous and discontinuous chromatographic processes and consequently experiments on SMB pilot plant. A station KCHS-SMB-8-N (Institute of Chemical Technology, Prague &amp; Mikropur Ltd., Hradec Králové, Czech Republic both) for chromatographic separation including automatic control system is used. The molasses and its model model solution, containing sucrose and KCl, were used as the feed solutions. The experiments began with discontinuous operation, then the operational parameters for continuous separation using chromatographic models were calculated and finally the continuous separation was performed. The ionex Lewatit MDS 1368 Na (Bayer, Germany) and the demineralized water as mobile phase were used in every separation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://purl.org/dc/terms/title","Chromatographic separation of molasses and its model solutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://purl.org/dc/terms/title","Chromatographic separation of molasses and its model solutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://www.w3.org/2004/02/skos/core#prefLabel","Chromatographic separation of molasses and its model solutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://www.w3.org/2004/02/skos/core#prefLabel","Chromatographic separation of molasses and its model solutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22330/11:43892892!RIV12-MSM-22330___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6046137305)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7774710"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1780328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3496910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Hassan, Nazih"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1290916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5200458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","190332"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22330/11:43892892"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","betaine; KCl; glucose; sucrose; molasses; SMB; separation; chromatography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/separation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SMB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glucose"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sucrose"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molasses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/betaine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chromatography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/KCl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[70739157A24E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Tatranské Matliare"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","38th International Conference of Slovak Society of Chemical Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Henke, Svatopluk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Židová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pour, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hinková, Andrea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bubník, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hassan, Nazih"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-05-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046137305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovak Society of Chemical Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","https://schema.org/isbn","978-80-227-3503-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22330%2F11%3A43892892%21RIV12-MSM-22330___","http://localhost/temp/predkladatel/organizacniJednotka","22330"
