"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://purl.org/dc/terms/description","The study of infectious diseases of animals is focused on pathogenesis and immunology of selected viral and bacterial infections which adversely affect the health of herds in the Czech Republic. Vaccinology and immunotherapy is focused on the development of adjuvants, vaccines, immunopreparations and diagnostics. The circulation and ecology of obligatory and potential zoonotic pathogens in feeds and foods is investigated. The study of food and feed safety is aimed at their contamination with bacteria and viruses. Toxicology and pharmacology is focused on chemical analysis of aromatic substances in the environment and food chain, selected potential pharmaceuticals and their metabolites. The study of selected genetic disturbances and genetic diversity in animals is performed and methods for production of competent oocytes suitable for production of embryos, cryoconservation of sperm and for the study of principles of functional and genetic disturbances in gametes and early embryos are being developed."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://purl.org/dc/terms/description","Studium infekčních chorob zvířat je zaměřeno na patogenezi a imunologii vybraných virových a bakteriálních infekcí, které se uplatňují negativním způsobem na zdravotním stavu současných chovů v České republice. Vakcinologie a imunoterapie bude zaměřena na vývoj adjuvans, vakcín, imunopreparátů a diagnostik. Je sledována cirkulace a ekologie obligátních i potenciálních patogenů v krmivech a potravinách se zoonotickým potenciálem. Studium bezpečnosti potravin a krmiv je zaměřeno na kontaminaci krmiv a potravin bakteriemi a viry. Toxikologie a farmakologie je zaměřena na chemickou analýzu aromatických látek v životním prostředí a potravním řetězci, vybraná potenciální léčiva a jejich metabolity. Probíhá studium vybraných genetických poruch a genetické diversity zvířat a vývoj metod pro produkci kompetentních oocytů vhodných pro přípravu embryí, kryokonzervaci spermií a pro studium podstaty funkčních a genetických poruch gamet a raných embryí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://purl.org/dc/terms/title","Animal disease research, prevention and food chain protection"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://purl.org/dc/terms/title","Výzkum chorob zvířat, jejich prevence a ochrana potravního řetězce"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2014-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ14-MZE-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33172506"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","infectious diseases; zoonoses; vaccinology; immunotherapy; food safety; genetic disturbances; reproduction biotechnology"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",427
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",427
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2013-03-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/VZ0509"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Stanovené cíle ve všech řešených směrech (veterinárních, biomedicínských) byly splněny. Výsledkem řešení jsou kvalitní vědecké publikace dosažené spoluprací také se zahraničními pracovišti. Řada poznatků a aplikovaných výstupů ve formě patentů, prototypů, užitných vzorů a certifikovaných metodik má své významné uplatnění přímo ve veterinární a zemědělské praxi."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The objectives established in all areas (veterinary, biomedical) have been accomplished. The outcomes are high-quality scientific publications, also achieved in collaboration with foreign institutions. A lot of knowledge and applied results in the form of patents, prototypes, utility models and certified methods find important applications in veterinary and agricultural practice."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716202","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBKU"
