"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://purl.org/dc/terms/description","Byla vyvinuta metodika měření využití vstupních (reakčních) a výstupních (odpadních) plynných směsí pomocí hmotnostního spektrometru pro optimalizaci procesů fosforové a borové difúze. Tato metodika optimalizuje spotřebu procesních (reakčních) plynů a chemikálií pro procesy fosforové a borové difúze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://purl.org/dc/terms/description","Byla vyvinuta metodika měření využití vstupních (reakčních) a výstupních (odpadních) plynných směsí pomocí hmotnostního spektrometru pro optimalizaci procesů fosforové a borové difúze. Tato metodika optimalizuje spotřebu procesních (reakčních) plynů a chemikálií pro procesy fosforové a borové difúze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://purl.org/dc/terms/description","A methodics of measurement of usage of inlet (reaction) and outlet (waste) gas mixtures with help of weight spectrometer for optimization of phospohorus and boron diffusion was elaborated. This methodics optimizates the consumption of process (reaction) gas and chemicals of phosphorus and boron diffusion."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://purl.org/dc/terms/title","Metodika měření využití vstupních (reakčních) a výstupních (odpadních) plynných směsí pomocí hmotnostního spektrometru pro optimalizaci procesů fosforové a borové difúze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://purl.org/dc/terms/title","A methodics of measurement of usage of inlet (reaction) and outlet (waste) gas mixtures with help of weight spectrometer for optimization of phospohorus and boron diffusion."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://purl.org/dc/terms/title","Metodika měření využití vstupních (reakčních) a výstupních (odpadních) plynných směsí pomocí hmotnostního spektrometru pro optimalizaci procesů fosforové a borové difúze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#prefLabel","A methodics of measurement of usage of inlet (reaction) and outlet (waste) gas mixtures with help of weight spectrometer for optimization of phospohorus and boron diffusion."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika měření využití vstupních (reakčních) a výstupních (odpadních) plynných směsí pomocí hmotnostního spektrometru pro optimalizaci procesů fosforové a borové difúze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika měření využití vstupních (reakčních) a výstupních (odpadních) plynných směsí pomocí hmotnostního spektrometru pro optimalizaci procesů fosforové a borové difúze."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#notation","A-2013-12-9-SVMM-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://www.w3.org/2004/02/skos/core#notation","RIV/27711170:_____/13:#0000034!RIV14-TA0-27711170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27711170"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020972)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/certifikacniOrgan","SVCS Process Innovation s.r.o., Optátova 37, Brno 637 00"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/datumCertifikace",2013-12-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2662272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2633698"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Metodika bude sloužit jako podpůrný produkt prodeje MWPECVD zařízení. V rámci implementace certifikované metodiky do zmíněného MWPECVD zařízení očekáváme navýšení ceny tohoto zařízení cca o 4%."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","87778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/27711170:_____/13:#0000034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SVMM-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","phosphorus and boron diffusion; measurement of inlet and outlet gas mixtures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phosphorus%20and%20boron%20diffusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurement%20of%20inlet%20and%20outlet%20gas%20mixtures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6D5B7B41EE73]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Při aplikaci principů popsaných v dané metodice dochází při ladění procesu ke snížení počtu ladících procesních várek o 40%"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Piják, Anton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Poruba, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27711170%3A_____%2F13%3A%230000034%21RIV14-TA0-27711170","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pitrun, Jiří"
