"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.skolacb.cz/projekt2/projekt.html"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://purl.org/goodrelations/v1#legalName","Soukromá střední škola a jazyková škola s právem státní jazykové zkoušky Č.Budějovice, s.r.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://purl.org/dc/terms/title","Soukromá střední škola a jazyková škola s právem státní jazykové zkoušky Č.Budějovice, s.r.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30200000"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30211200"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30232110"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1fac197d-8061-4f61-bf7a-d8f522f78467","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#EducationServices"
