"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7H10009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://purl.org/dc/terms/description","iFEST will specify and develop an integration framework for establishing and maintaining tool chains for engineering of complex industrial embedded systems; a significant technical contribution in the field of embedded systems technology. Specific emphasis is placed on open tool chains targeting HW/SW co-design for heterogeneous and multi-core solutions, and life cycle support for an expected operational life time of several decades. iFEST will enable engineers to explore the architectural design space at a high level of abstraction, select a cost effective design, and from the abstract models produce semi-automatically the hardware and software implementations in a cost effective balance. A major innovation in this respect is the targeted integration of tools from the world of model driven engineering with traditional HW/SW co-design tools. Several iFEST industrial case studies will validate the integration framework and two tool chains, for control and streaming applications. The project will de"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://purl.org/dc/terms/description","iFEST will specify and develop an integration framework for establishing and maintaining tool chains for engineering of complex industrial embedded systems; a significant technical contribution in the field of embedded systems technology. Specific emphasis is placed on open tool chains targeting HW/SW co-design for heterogeneous and multi-core solutions, and life cycle support for an expected operational life time of several decades. iFEST will enable engineers to explore the architectural design space at a high level of abstraction, select a cost effective design, and from the abstract models produce semi-automatically the hardware and software implementations in a cost effective balance. A major innovation in this respect is the targeted integration of tools from the world of model driven engineering with traditional HW/SW co-design tools. Several iFEST industrial case studies will validate the integration framework and two tool chains, for control and streaming applications. The project will de"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://purl.org/dc/terms/title","industrial Framework for Embedded Systems Tools"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://purl.org/dc/terms/title","industrial Framework for Embedded Systems Tools"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://www.w3.org/2004/02/skos/core#notation","7H10009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92961710"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","integration framework; tool chains; HW/SW co-design; meta-models; multi-cores"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27617793"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5011%2F2011-321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešeného projektu poskytovatel (tj. Ministerstvo školství, mládeže a tělovýchovy) neprovádí. Řešení projektu je součástí řešení mezinárodního projektu a hodnocení jeho výsledků provádí mezinárodní poskytovatel na úrovni celého mezinárodního konsorcia řešitelů v souladu s příslušnými kritérii daného mezinárodního programu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The Ministry of Education, Youth and Sports, being the support provider, do not evaluate results of the project. The project implementation is a part of an international project implementation. The project results are evaluated by the international support provider at the level of the whole international consortia in accordance with the criteria set by the respective international programme."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","integration framework"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tool chains"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," HW/SW co-design"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7H10009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," meta-models"
