"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://purl.org/dc/terms/description","Individual maps represent a spatial and temporal distribution of isomers of hexachlorocyclohexane (HCHs) in ambient air in CR (sum of Alpha, Beta, Gamma, Delta isomers of hexachlorocyclohexane). Their levels have been monitored at selected sampling sites using the passive air sampling technique based on polyurethane foam as a sampling media. MONET-CZ monitoring network has been developed by the Research Centre for toxic compounds in the environment (RECETOX), Masaryk University in Brno (52 sampling sites, continuous annual monitoring)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://purl.org/dc/terms/description","Mapy charakterizují prostorovou a časovou distribuci hladin sumy izomerů hexachlorcyklohexanu HCHs ve volném ovzduší v ČR (suma alfa, beta, gama, delta izomerů HCHs). Tyto hladiny byly monitorovány pomocí pasivních vzorkovačů na bázi polyuretanové pěny na vybraných stanicích sítě MONET-CZ organizované Centrem pro výzkum toxických látek v prostředí RECETOX, Masarykova univerzita (52 vzorkovacích míst, kontinuální celoroční monitoring)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://purl.org/dc/terms/description","Mapy charakterizují prostorovou a časovou distribuci hladin sumy izomerů hexachlorcyklohexanu HCHs ve volném ovzduší v ČR (suma alfa, beta, gama, delta izomerů HCHs). Tyto hladiny byly monitorovány pomocí pasivních vzorkovačů na bázi polyuretanové pěny na vybraných stanicích sítě MONET-CZ organizované Centrem pro výzkum toxických látek v prostředí RECETOX, Masarykova univerzita (52 vzorkovacích míst, kontinuální celoroční monitoring)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://purl.org/dc/terms/title","Perzistentní organické polutanty ve volném ovzduší měřené metodou pasivního vzorkování - Izomery hexachlorcyklohexanu HCHs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://purl.org/dc/terms/title","Persistent organic pollutants in ambient air in CR derived from the passive sampling technique - isomers of hexachlorocyclohexane HCHs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://purl.org/dc/terms/title","Perzistentní organické polutanty ve volném ovzduší měřené metodou pasivního vzorkování - Izomery hexachlorcyklohexanu HCHs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Perzistentní organické polutanty ve volném ovzduší měřené metodou pasivního vzorkování - Izomery hexachlorcyklohexanu HCHs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Persistent organic pollutants in ambient air in CR derived from the passive sampling technique - isomers of hexachlorocyclohexane HCHs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Perzistentní organické polutanty ve volném ovzduší měřené metodou pasivního vzorkování - Izomery hexachlorcyklohexanu HCHs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/11:00056607!RIV12-MZP-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0001/01/01), P(SP/1B1/30/07), Z(MSM0021622412)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6477844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8284113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8930171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5292743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6309410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8114013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3635872"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Mapový výstup je součástí knihy Atlas krajiny České republiky, reprezentace ČR, informovanost obyvatelstva ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","220071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/11:00056607"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","mapa 750/CHL-SP/1b1/30/07-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","isomers of hexachlorocyclohexane HCHs; long-term air monitoring; MONET-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/isomers%20of%20hexachlorocyclohexane%20HCHs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MONET-CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/long-term%20air%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2DFE94365ECD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Atlas krajiny České republiky, str. 293. ISBN 978-80-85116-59-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0001%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1B1%2F30%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Mapa (č. 750/CHL-SP/1b1/30/07-2) v měřítku 1:2 000 000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čupr, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kareš, Radovan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borůvková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Prokeš, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohoutek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klánová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holoubek, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přibylová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F11%3A00056607%21RIV12-MZP-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
