"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://purl.org/dc/terms/description","Michal Polak's interview with Michael Hauser about the contemporary left, global economy and christianity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://purl.org/dc/terms/description","Rozhovor Michala Poláka s Michaelem Hauserem o současné levici, globální ekonomice a křesťanství."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://purl.org/dc/terms/title","Od kresťanstva k socializmu (a naspäť)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://purl.org/dc/terms/title","From Christianity to Socialism ( and back)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","From Christianity to Socialism ( and back)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://www.w3.org/2004/02/skos/core#prefLabel","Od kresťanstva k socializmu (a naspäť)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://www.w3.org/2004/02/skos/core#notation","RIV/67985955:_____/11:00389356!RIV13-AV0-67985955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7441126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","217549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985955:_____/11:00389356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/sla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Christianity; socialism; welfare state"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/welfare%20state"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Christianity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/socialism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[34FC3E969025]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratrislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","SOK, 13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hlavou proti vetru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",431
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hauser, Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CCW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985955%3A_____%2F11%3A00389356%21RIV13-AV0-67985955","https://schema.org/isbn","978-80-89166-35-0"
