"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://purl.org/dc/terms/title","Influence of the Rastimn 30 DKV on amount and the quality using biologic active matters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://purl.org/dc/terms/title","Vliv Rastimu 30 DKV na množství a jakost sklizené krmné řepy.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of the Rastimn 30 DKV on amount and the quality using biologic active matters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv Rastimu 30 DKV na množství a jakost sklizené krmné řepy.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/94:412103116!RIV/1998/MSM/MSM8C10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","93;98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3308081"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","872830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/94:412103116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6C3784646D3F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pulkrábek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola zemědělská v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F94%3A412103116%21RIV%2F1998%2FMSM%2FMSM8C10","http://localhost/temp/predkladatel/organizacniJednotka","41210"
