"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://purl.org/dc/terms/description","Příspěvek se zabývá problematikou chlazení statorového vinutí. Cílem je nalézt co nejefektivnější cestu odvodu tepla z drážky vinutí, zvláště pak ze středu svazku plechů. K tomuto účelu se jeví jako vhodná volba využít vlastností tepelné trubice, která má možnost téměř bezztrátově přenést teplo ze spatně chlazeních míst na místa podstatně lépe chlazená. Pro první výpočty je využit model vytvořený v programovém systému ANSYS 6.1 pro konkrétní synchronní motor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://purl.org/dc/terms/description","Příspěvek se zabývá problematikou chlazení statorového vinutí. Cílem je nalézt co nejefektivnější cestu odvodu tepla z drážky vinutí, zvláště pak ze středu svazku plechů. K tomuto účelu se jeví jako vhodná volba využít vlastností tepelné trubice, která má možnost téměř bezztrátově přenést teplo ze spatně chlazeních míst na místa podstatně lépe chlazená. Pro první výpočty je využit model vytvořený v programovém systému ANSYS 6.1 pro konkrétní synchronní motor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://purl.org/dc/terms/description","The paper is concerned with computational simulation of stator winding heating of synchronous machine. Software ANSYS 6.1 was used for computational modeling. Computational model consider heat pipe in the middle of winding slot. The results of computer simulation show effect of heat pipe on winding cooling. Other results show effect of heat pipe position and size of cooling surface on winding heating."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://purl.org/dc/terms/title","Cooling of Synchronous Machine Winding Using Heat Pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://purl.org/dc/terms/title","Cooling of Synchronous Machine Winding Using Heat Pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://purl.org/dc/terms/title","Cooling of Synchronous Machine Winding Using Heat Pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cooling of Synchronous Machine Winding Using Heat Pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cooling of Synchronous Machine Winding Using Heat Pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cooling of Synchronous Machine Winding Using Heat Pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/04:PU42752!RIV/2005/MSM/262105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","317-323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262100024)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6737064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9906525"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","558822"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/04:PU42752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cooling,Heat pipe, electric machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electric%20machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Heat%20pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BD0736C71488]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Svratka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Engineering Mechanics 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ondrůšek, Čestmír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlach, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-05-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262100024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","https://schema.org/isbn","80-85918-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F04%3APU42752%21RIV%2F2005%2FMSM%2F262105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26210"
