"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-7.8"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N[C@@H](CN1C=C(Br)C(=O)NC1=O)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","38.33"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","COC1=C(\C=N\NC(=O)C2=CC(O)=C(O)C=C2)C2=CC=CC=C2C=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(4R)-4-hydroxy-2-(4-methoxyphenyl)-1,1-dioxo-3H,4H-1λ⁶-thieno[3,2-e][1,2]thiazine-6-sulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","16.74"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","capric acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","41.82"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-{1,8-diethyl-1H,3H,4H,9H-pyrano[3,4-b]indol-1-yl}acetic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","18.84"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.5"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.02"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C18H22I3N3O8/c1-5(26)22-12-9(19)8(10(20)14(11(12)21)24(3)6(2)27)17(30)23-13-16(29)15(28)7(4-25)32-18(13)31/h7,13,15-16,18,25,28-29,31H,4H2,1-3H3,(H,22,26)(H,23,30)/t7-,13-,15-,16-,18?/m1/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5783-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.58"
