"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F61388963%3A_____%2F09%3A00331256!RIV10-MSM-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://purl.org/dc/terms/title","Adsorption of CO2 on Sodium-Exchanged Ferrierites: The Bridged CO2 Complexes Formed between Two Extraframework Cations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/09:00331256!RIV10-MSM-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA203%2F06%2F0324%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.333
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Journal of Physical Chemistry C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",86.508
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",28.836
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011/tvurce_Pulido%2C%20Maria%20Angeles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","ERFZHfycBUyC84s43SiaQWoDcLI="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F09%3A00331256%21RIV10-MSM-61388963/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
