"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Praha4"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/6"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/2"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/3"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/4"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/5"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/7"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://purl.org/goodrelations/v1#legalName","Městská část Praha 4"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/2004/02/skos/core#prefLabel","Městská část Praha 4"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/2004/02/skos/core#notation","Praha4"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Praha4/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Praha4/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/name","Městská část Praha 4"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha4/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha4/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha4/email/fromOvmList/3"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha4/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha4/email/detailOvm/3"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Praha4/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/6"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/4"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/5"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/2"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/3"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Praha4/uradovna/7"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Praha4/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00063584"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/ergbrf7"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-02-28T13:51:35Z
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/811"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/8"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Statutární města (Magistráty) a jejich obvody"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha4/www/2"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha4/www/3"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Praha4/www/1"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Praha4/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Praha4/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Praha4/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Praha4","http://www.w3.org/ns/regorg#legalName","Městská část Praha 4"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS65f4ca63421c42fa9b6d6a2d19f3f625"
"https://linked.opendata.cz/zdroj/ovm/Praha4","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS681006d11f2f4c92bd91c9ba9836f1da"
