"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#prefLabel","toxafen"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Strobane-T"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Toxon 63"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Camphechlor"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Penphen"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Gy-Phene"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Fasco-Terpene"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Chlor Chem T-590"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Huilex"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Phenacide"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Phenatox"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Altox"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel","2,2-dimethyldichlorid-3-dichlormethylen-bicyklo[2,2,1] heptan"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Polychlorcamphen"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel","Toxafen"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Hercules 3956"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Crestoxo"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Toxakil"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Estonox"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Chem-Phene M5055"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Motox"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://www.w3.org/2004/02/skos/core#altLabel"," Geniphene"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://schema.org/name","toxafen"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/toxafen/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/8001–35–2"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/toxafen/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/toxafen/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/toxafen","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
