"subject","predicate","object"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/2000/01/rdf-schema#label","Material consumption 501 - Economic activity"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/2000/01/rdf-schema#label","Spotřeba materiálu 501 - Hospodářská činnost"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/income-statements#"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/2000/01/rdf-schema#comment","Položka výkazu popisující náklady na materiál z hospodářské činnosti"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/2000/01/rdf-schema#comment","Item of the statement describing material expenses within economic activity"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#EconomicActivity"
"http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic","http://www.w3.org/2004/02/skos/core#inScheme","http://purl.org/czech-municipalities/income-statements#ExpensesScheme"
