"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 212"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://purl.org/dc/terms/description","Hlavním cílem tohoto projektu je zjistit,jak vytváret geometrické modely z 3D dat získanych z povrchu telesa. Objekty mohou mít jednoduché az velmi komplikované tvary Cílem je produkovat kompletní a detailní hranicní reprezentaci geometrickych modelu, která obsahuje explicitní rovnice hranicního povrchu a topologické vztahy. Hlavním cílem tohoto projektu je zjistit,jak vytváret geometrické modely z 3D dat získanych z povrchu telesa. Objekty mohou mít jednoduché az velmi komplikované tvary Cílem je produkovat kompletní a detailní hranicní reprezentaci geometrickych modelu, která obsahuje explicitní rovnice hranicního povrchu a topologické vztahy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://purl.org/dc/terms/title","Rekonstrukce a analyza objektu pro tvorbu CAD modelu na základe namerenych dat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://purl.org/dc/terms/title","Reconstruction and Analysis of Objects for Building CAD Models Based on Measured Data"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://www.w3.org/2004/02/skos/core#notation","OK 212"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/357121"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68407700"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+212","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
