"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://purl.org/dc/terms/description","Cílem výzkumného záměru je získání nových poznatků o diverzitě, biologii a fylogenetických vztazích parazitů s důrazem na jejich interakce s hostiteli na organismální, buněčné i molekulové úrovni. Použity budou tradiční metodické přístupy včetně elektronové mikroskopie a zejména moderní molekulárně-biologické, biochemické a imunologické metody. Objekty studia budou jedno- a vícebuněční cizopasníci ryb, vybrané skupiny parazitů člověka a hospodářských zvířat a krevsající členovci přenášející virová a bakteriální onemocnění. Výzkum bude zaměřen na parazito-hostitelské vztahy, obranné mechanismy hostitelů a nově se objevující parazitární nemoci. Realizace výzkumného záměru umožní zapojení studentů vysokých škol, zejména doktorandů, a zahraniční spolupráci, včetně pořádání mezinárodních konferencí, kurzů a workshopů. Získané poznatky přispějí k poznání adaptací k parazitismu i obranných mechanismů hostitelů a poslouží k diagnostice a účinnější prevenci parazitárních nemocí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://purl.org/dc/terms/description","The principal objective of the project is to obtain data on the species diversity, biology and phylogenetic relationships of selected groups of parasitic animals, especially their interactions with hosts at the organismal, cellular and molecular levels, defence mechanisms of hosts and emerging parasitic diseases of man. Conventional methods, including electron microscopy, and modern approaches of molecular biology, biochemistry and immunology will be used to study unicellular and metazoan parasites of fish, man and farm animals, as well as blood-sucking arthropods transmitting viral and bacterial diseases. The project will enable participation of students and intensive international collaboration, including organisation of international conferences and teaching courses. The data to be obtained will contribute to a better understanding of adaptations to parasitism and defence mechanisms of their hosts, which will help improve the diagnostics and control of parasitic diseases."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://purl.org/dc/terms/title","Parasitism and host-parasite relationships at the organismal, cellular and molecular levels"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://purl.org/dc/terms/title","Parazitismus a parazito-hostitelské vztahy na organismální, buněčné a molekulové úrovni"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33137225"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","parasites; protists; helminths; arthropods; host-parasite relationships; opportunistic diseases; tick-borne encephalitis; Lyme borreliosis; species diversity, phylogeny; molecular biology; ecology; immunology; electron microscopy; diagnostics; control"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60077344"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",787
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",787
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z60220518"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Byly získány nové poznatky o druhové diverzitě, biologii a evoluci vybraných skupin parazitů s důrazem na jejich interakce s hostiteli na organismální, buněčné i molekulové úrovni. Výzkum byl zaměřen na parazito-hostitelské vztahy, obranné mechanismy hostitelů a nově se objevující parazitární nemoci. Získané poznatky budou sloužit k diagnostice a účinnější prevenci parazitárních nemocí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","New data were obtained on the species diversity, biology and evolution of model parasites with special attention paid to their interactions with hosts at the organismal, cellular and molecular levels. Research was focused on host-parasite relationships, host defence mechanisms and emerging diseases. Results will be used in diagnostics and prevention of parasitic diseases."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60220518","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
