"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://purl.org/dc/terms/description","Článek předkládá dílčí výsledky kvalitativního výzkumu realizovaného v roce 2006 mezi českými manažery a manažerkami. Cílem studie bylo srovnat situaci a podmínky manažerské práce mužů a žen. Ukazuje, že hlavním zdrojem nerovností je nutnost slaďovat manažerskou práci s rodinnými povinnostmi. Rozdělení neplacené práce v rodinách našich respondentů a respondentek je velmi nerovné v neprospěch žen, což brzdí jejich manažerské kariéry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://purl.org/dc/terms/description","The article presents partial results of a qualitative study realized in 2006 between Czech men and women managers. The purpose of the study was to compare the situation and conditions of men and women in managerial work. It shows that the main source of inequalities is the need of conciliation of managerial work and household and family duties. The division of non-paid labor in the families of our respondents is very gender unequal. Those differences represent a handicap for women and hinder the carriers of women managers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://purl.org/dc/terms/description","Článek předkládá dílčí výsledky kvalitativního výzkumu realizovaného v roce 2006 mezi českými manažery a manažerkami. Cílem studie bylo srovnat situaci a podmínky manažerské práce mužů a žen. Ukazuje, že hlavním zdrojem nerovností je nutnost slaďovat manažerskou práci s rodinnými povinnostmi. Rozdělení neplacené práce v rodinách našich respondentů a respondentek je velmi nerovné v neprospěch žen, což brzdí jejich manažerské kariéry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://purl.org/dc/terms/title","Family life and the conciliation of work and family in the couple of men and women in managerial positions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://purl.org/dc/terms/title","Partnerský život a slaďování práce a rodiny v páru u žen a mužů v manažerských pozicích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://purl.org/dc/terms/title","Partnerský život a slaďování práce a rodiny v páru u žen a mužů v manažerských pozicích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Family life and the conciliation of work and family in the couple of men and women in managerial positions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Partnerský život a slaďování práce a rodiny v páru u žen a mužů v manažerských pozicích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://www.w3.org/2004/02/skos/core#prefLabel","Partnerský život a slaďování práce a rodiny v páru u žen a mužů v manažerských pozicích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://www.w3.org/2004/02/skos/core#notation","RIV/68378025:_____/06:00050675!RIV07-MPS-68378025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","58;60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J034/05-DP2), Z(AV0Z70280505)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8333726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","491579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378025:_____/06:00050675"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","women in management; organization; work-family conciliation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/work-family%20conciliation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organization"
