"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://schema.org/postalCode","75301"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://schema.org/streetAddress","Obránců míru 2146"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://schema.org/addressRegion","Hranice"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40747182"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/414352"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/513750"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/78"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51065061"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/519405"
"http://linked.opendata.cz/resource/business-entity/CZ01586165/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/124"
