"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://purl.org/dc/terms/description","Byl ostufováno světlem řízené zařízení založené na reverzibilní změně pohyblivosti nosičů náboje v polovodivých polymerech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://purl.org/dc/terms/description","Light driven devices based on reversible change of carrier mobility in semiconducting polymers were investigated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://purl.org/dc/terms/description","Light driven devices based on reversible change of carrier mobility in semiconducting polymers were investigated."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://purl.org/dc/terms/title","Světlem indukované změny pohyblivosti nosičů náboje v polovodivých polymerech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://purl.org/dc/terms/title","Light Induced Change of Charge Carrier Mobility in Semiconducting Polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://purl.org/dc/terms/title","Light Induced Change of Charge Carrier Mobility in Semiconducting Polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Light Induced Change of Charge Carrier Mobility in Semiconducting Polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Světlem indukované změny pohyblivosti nosičů náboje v polovodivých polymerech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://www.w3.org/2004/02/skos/core#prefLabel","Light Induced Change of Charge Carrier Mobility in Semiconducting Polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/07:PU70202!RIV08-AV0-26310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","108-108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KAN401770651)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8842205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7103948"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6615007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5801737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","431061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/07:PU70202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","conducting polymers, charge transport, supramolecular structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/supramolecular%20structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/charge%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conducting%20polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EFEB23F95B31]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advanced Polymer Materials for Photonics and Electronics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN401770651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vala, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zmeškal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nešpůrek, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Weiter, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toman, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-07-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav makromolekulární chemie AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","https://schema.org/isbn","978-80-85009-56-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F07%3APU70202%21RIV08-AV0-26310___","http://localhost/temp/predkladatel/organizacniJednotka","26310"
