"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://purl.org/dc/terms/description","This seminar focuses on presentation of the results the research project %22Sustainable transport - a chance for our future, phase 6.1. %22Cycling in urban areas%22 . The seminar had two parts. The first part: If we want to confer the support of cycle transport, it is necessary to put it into a larger context, not to „close it within the borders“ of transport or cycle tourism, but to show its interfaces with our lifestyle, health and the environment. These links help to incorporate cycling within strategic and conceptional documents and into the transport and land use planning. The second part: The facts on cycling are categorised within 21 thematic sections explaining the main cycling issues and bringing the references for details publicised on the website of the Cycling Strategy: http://www.cyklostrategie.cz/temata.php which keeps the same structure of the publication."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://purl.org/dc/terms/description","Workshop představoval výsledky výzkumného záměru Udržitelná doprava – šance pro budoucnost, etapy 6.1. „Cyklistika ve městech“ , který je podpořen Ministerstvem dopravy České republiky (č. MDO 4499457501). Měl dvě části. V první části je cyklistika zakomponována do širšího kontextu, neuzavírá ji jen v „mantinelech“ dopravní problematiky, či cykloturistiky, ale poukazuje i na její souvislosti s životním stylem, životním prostředím a zdravím. Tato část tak upozorňuje na tyto širší vazby, které mají napomoci k začlenění cyklistické dopravy do strategických a koncepčních materiálů a do dopravního i územního plánování. Druhá část prezentuje 21 tématických bloků, s nimiž je spojen další rozvoj cyklistické dopravy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://purl.org/dc/terms/description","Workshop představoval výsledky výzkumného záměru Udržitelná doprava – šance pro budoucnost, etapy 6.1. „Cyklistika ve městech“ , který je podpořen Ministerstvem dopravy České republiky (č. MDO 4499457501). Měl dvě části. V první části je cyklistika zakomponována do širšího kontextu, neuzavírá ji jen v „mantinelech“ dopravní problematiky, či cykloturistiky, ale poukazuje i na její souvislosti s životním stylem, životním prostředím a zdravím. Tato část tak upozorňuje na tyto širší vazby, které mají napomoci k začlenění cyklistické dopravy do strategických a koncepčních materiálů a do dopravního i územního plánování. Druhá část prezentuje 21 tématických bloků, s nimiž je spojen další rozvoj cyklistické dopravy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://purl.org/dc/terms/title","Doprava v širších souvislostech a specifika plánování cyklistické dopravy v souvislosti s novou Dopravní politikou ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://purl.org/dc/terms/title","Transport in a wide context and a particularity of planning cycling transport in a context with Ttransport policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://purl.org/dc/terms/title","Doprava v širších souvislostech a specifika plánování cyklistické dopravy v souvislosti s novou Dopravní politikou ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Transport in a wide context and a particularity of planning cycling transport in a context with Ttransport policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Doprava v širších souvislostech a specifika plánování cyklistické dopravy v souvislosti s novou Dopravní politikou ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://www.w3.org/2004/02/skos/core#prefLabel","Doprava v širších souvislostech a specifika plánování cyklistické dopravy v souvislosti s novou Dopravní politikou ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/07:#0000356!RIV08-MD0-44994575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F43E/045/210), Z(MD04499457501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2324709"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5947650"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6871798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","418020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/07:#0000356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","context, transport, cycling, strategy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/context"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/strategy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cycling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3393BC5F51C1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F43E%2F045%2F210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plíšková, Radomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Galatík, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2007-01-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F07%3A%230000356%21RIV08-MD0-44994575","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MD04499457501"
